sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	901384	3	314489	1	000120919106036591	"2006-06-14 18:09:00"	boc06052_01lmm.xml	4	2006-06-12	0	1	0	000000000000000000	3	"Common Stock"	2006-06-12	P	0	3071	20.43	62741	A	4160914	M	"Spouse/Mills Investment LP"	0	0	169	1	2	2	-1	0	9	16	3														"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"	"2123 Seaton Ct"		Champaign	IL	61821		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	901384	3	314489	1	000120919106036100	"2006-06-12 19:50:38"	boc06005_01lmm.xml	4	2006-06-08	0	1	0	000000000000000000	3	"Common Stock"	2006-06-08	P	0	119	20.42	2430	A	4157843	M	"Spouse/Mills Investment LP"	0	0	168	0	0	0	0	2	6	17	1														"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"	"2123 Seaton Ct"		Champaign	IL	61821		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	901384	3	314489	1	000120919106035699	"2006-06-08 19:22:36"	c05923_01lmm-a.xml	4/A	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	137	20.3696	2791	A	3100866	S	"Spouse/Mills Investment LP"	0	0	180	2	-1	-1	-1	0	5	17	1														"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"	"2123 Seaton Ct"		Champaign	IL	61821		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	901384	3	314489	1	000120919106035698	"2006-06-08 19:21:52"	c05923_01lmm.xml	4	2006-05-31	0	1	0	000000000000000000	3	"Common Stock"	2006-05-31	P	0	1310	20.1486	26395	A	7260425	M	"Spouse/Mills Investment LP"	1	0	180	2	-1	-1	-1	0	5	17	1														"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"	"2123 Seaton Ct"		Champaign	IL	61821		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	901384	3	314489	1	000120919106033022	"2006-05-26 15:05:35"	c05723-01lmm.xml	4	2006-04-25	0	1	0	000000000000000000	3	"Common Stock"	2006-05-24	P	0	137	20.3696	2791	A	4157413	M	"Spouse/Mills Investment LP"	0	0	152	0	-2	-2	2	-1	4	17	1														"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"	"2123 Seaton Ct"		Champaign	IL	61821		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	901384	2	314489	1	000120919105045271	"2005-08-31 21:55:58"	c98201_01lmm.xml	4	2005-04-26	0	1	0	000000000000000000	3	Common	2005-08-29	M	0	22500	11.92	268200	A	4201101	I	"Mills Family Foundation,Spouse,Mills Inv"	0	1	155	4	1	1	2	1	7	8	14	0	0	-4	-5	-1	-6	2	11	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"	"2123 Seaton Court"		Champaign	IL	61821		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	901384	2	314489	1	000120919105026401	"2005-05-17 16:45:07"	c95416_01lmm.xml	4	2005-05-13	0	1	0	000000000000000000	0	Common	2005-05-13	M	0	4500	11.92	53640	A	4178601	D	"Mills Family Foundation,Spouse,ESOP Plan"	0	0	77	1	3	3	1	0	3	13	10	-2	-6	-2	-3	-7	-2	6	24	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"	"2123 Seaton Court"		Champaign	IL	61821		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	901384	2	314489	1	000120919104037372	"2004-07-26 18:08:55"	boc87043_01lmm.xml	4	2004-07-23	0	1	0	000000000000000000	0	Common	2004-07-23	M	0	3000	20.0625	60188	A	2751909	D	"Spouse,ESOP Plan,401(k) Profit Sharing P"	0	0	142	-1	1	1	3	0	2	12	11	-1	1	-2	4	3	8	16	41	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"	"2123 Seaton Court"		Champaign	IL	61821		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	901384	1	314489	1	000120919103016163	"2003-08-08 14:08:02"	c78895-1lmm.xml	4	2003-08-06	0	0	0	000000000000000000	0	Common	2003-08-06	M	0	3000	18.25	54750	A	2721618	D	"Mills Family Foundation,Spouse,401(k)/Pr"	0	0	62	0	0	2	5	7	13	12	16	-2	-5	-4	0	7	6	18	27	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"			Champaign	IL	61821		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	901384	1	314489	1	000120919103016163	"2003-08-08 14:08:02"	c78895-1lmm.xml	4	2003-08-06	0	0	0	000000000000000000	1	Common	2003-08-06	S	0	2191	25	54775	D	2721618	D	"Mills Family Foundation,Spouse,401(k)/Pr"	0	0	62	0	0	2	5	7	13	12	16	-2	-5	-4	0	7	6	18	27	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mills Linda M"			Champaign	IL	61821		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
