sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1049848	9	715957	4	000122520818012956	"2018-08-29 15:55:06"	doc4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	P	0	10000	71.15	711500	A	64727	D	"By Company Trust for Director"	0	18	0	0																C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	1	000122520809007003	"2009-03-12 16:17:53"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	1	"Common Stock"	2009-03-10	P	0	35000	27.872	975520	A	113508	M	"By The John W. Harris Family Foundation,"	0	45	32767	2	3	3	8	6	14	19	46	0	-2	-12	-20	-20	-30	-27	-29	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1049848	4	78460	1	000007846006000066	"2006-10-17 16:32:52"	primary_doc.xml	4/A	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	356	24.568	8750	A	51826	D		1	1	5877	0	0	0	1	4	-1	2	-3	2	2	5	4	8	13	20	29	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"C/o Piedmont Natural Gas"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1049848	2	78460	1	000007846006000041	"2006-07-17 15:36:06"	primary_doc.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	356	24.568	8750	A	26826	D		1	1	12940	0	0	0	2	2	8	8	3	-1	0	4	0	6	3	6	28	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"Po Box 33068"		Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1049848	6	78460	1	000007846006000027	"2006-05-11 16:45:07"	primary_doc.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	P	0	364	24.0352	8750	A	50951			1	1	4988	-2	-1	-1	-3	3	5	11	13														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1049848	3	78460	1	000007846006000014	"2006-03-16 09:54:53"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	1320	23.6743	31250	A	50055			1	3	3966	0	1	1	0	1	2	10	15														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"Po Box 26532"		Richmond	VA	23261		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1049848	7	715957	1	000122520806000635	"2006-02-01 16:31:38"	doc4.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	P	0	10000	75.3669	753669	A	35040	B		0	40	32767	1	-1	-1	-1	-1	-1	6	15														"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond		23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1049848	5	78460	1	000007846006000005	"2006-01-18 14:28:29"	primary_doc.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	P	0	1012	23.5826	23875	A	48735			1	2	4264	0	0	0	2	-3	-1	4	11														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"C/o Piedmont Natural Gas"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1049848	8	78460	1	000007846005000040	"2005-10-12 08:58:16"	primary_doc.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	204	24.4971	5000	A	24756	D		1	1	4163	0	-1	-3	-3	-5	5	3	15	-1	-6	-5	0	-4	7	9	29	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"C/o Piedmont Natural Gas Co."	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1049848	6	78460	1	000007846005000031	"2005-07-18 16:21:32"	primary_doc.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	529	23.6073	12500	A	54632	D		1	1	6818	0	0	0	0	-3	-6	2	5	-1	1	2	1	12	12	21	37	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
