sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1049848	9	715957	4	000122520818012956	"2018-08-29 15:55:06"	doc4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	P	0	10000	71.15	711500	A	64727	D	"By Company Trust for Director"	0	18	0	0																C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	4	000122520818002424	"2018-02-09 16:26:37"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	13919	80.0693	1114485	D	51085	D	"By Company Trust for Director"	1	-21	0																	C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	4	000122520817016998	"2017-11-06 16:34:13"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	5616	80.7105	453270	D	64571	D	"By Company Trust for Director"	0	-8	0																	C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	1	000122520817006301	"2017-03-15 16:38:15"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	5697	76.5522	436118	D	66866	D	"By Company Trust for Director"	0	-8	32767	2	-1	-1	0	0				2	0	2	1	3	5	10	19	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1049848	5	78460	1	000112760211002489	"2011-01-27 15:08:10"	form4.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock"	2011-01-25	S	0	29989	28.507	854896	D	37698	D		0	-44	8325	0	0	-2	-2	1	9	4	20	2	1	3	-1	-1	8	16	22	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"C/o Piedmont Natural Gas"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1049848	5	78460	1	000112760211002344	"2011-01-26 12:18:51"	form4.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	S	0	10011	28.5	285314	D	66895	D		0	-13	8363	0	1	0	-1	0	9	7	19	0	2	3	-1	-1	6	16	23	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harris John W"	"C/o Piedmont Natural Gas"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	1	000122520810026545	"2010-12-07 16:03:58"	doc4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	34500	42	1449000	D	86836	D	"By Company Trust for Director,By The Joh"	0	-28	32767	0	0	0	0	3	11	15	25	0	0	-1	-4	-3	7	16	34	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	1	000122520809007003	"2009-03-12 16:17:53"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	35000	27.88	975800	D	113508	M	"By The John W. Harris Family Foundation,"	0	-24	32767	2	3	3	8	6	14	19	46	0	-2	-12	-20	-20	-30	-27	-29	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	1	000122520809007003	"2009-03-12 16:17:53"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	1	"Common Stock"	2009-03-10	P	0	35000	27.872	975520	A	113508	M	"By The John W. Harris Family Foundation,"	0	45	32767	2	3	3	8	6	14	19	46	0	-2	-12	-20	-20	-30	-27	-29	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	1	000122520807010856	"2007-12-12 16:10:39"	doc4.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	M	0	16000	29.98	479680	A	104136	D	"By Company Trust for Director"	0	18	32767	0	1	1	-1	-1	-16	-3	-25	-2	1	3	6	12	14	21	32						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
