sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1192072	12	859163	1	000112760218023933	"2018-07-27 11:10:12"	form4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	60000	12.285	737100	A	25428	D	"By Retirement Plan Trustees"	0	-174	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	12	859163	1	000112760218023933	"2018-07-27 11:10:12"	form4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	60000	18.87	1132200	D	25428	D	"By Retirement Plan Trustees"	0	-70	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	10	859163	1	000112760215024078	"2015-08-04 15:29:16"	form4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	18000	9.6	172800	A	200	D		0	-101	3653	0	-1	0	2	-3	3	-13	5	0	5	0	-5	-5	2	2	7	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	10	859163	1	000112760215024078	"2015-08-04 15:29:16"	form4.xml	4	2015-08-03	0	1	0	000000000000000000	2	"Common Stock"	2015-08-03	S	0	18000	13.35	240300	D	200	D		0	-99	3653	0	-1	0	2	-3	3	-13	5	0	5	0	-5	-5	2	2	7	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	10	859163	1	000112760214031531	"2014-11-07 10:25:58"	form4.xml	4	2014-11-05	0	1	0	000000000000000000	2	"Common Stock"	2014-11-06	M	0	10000	11.3	113000	A	12412	M	"By Retirement Plan Trustees"	0	415	3279	0	0	-1	-2	3	-6	0	0	0	7	15	9	6	11	10	43	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	10	859163	1	000112760214031531	"2014-11-07 10:25:58"	form4.xml	4	2014-11-05	0	1	0	000000000000000000	4	"Common Stock"	2014-11-06	S	0	10000	14.25	142500	D	12412	M	"By Retirement Plan Trustees"	0	-45	3279	0	0	-1	-2	3	-6	0	0	0	7	15	9	6	11	10	43	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	10	859163	1	000112760213019448	"2013-06-04 17:18:10"	form4.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	10000	11.92	119200	A	200	D		1	-102	1997	0	-1	-1	-1	0	7	15	12	0	2	3	8	5	21	15	-19	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	10	859163	1	000112760213019448	"2013-06-04 17:18:10"	form4.xml	4	2013-05-31	0	1	0	000000000000000000	2	"Common Stock"	2013-05-31	S	0	10000	12.06	120600	D	200	D		1	-98	1997	0	-1	-1	-1	0	7	15	12	0	2	3	8	5	21	15	-19	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	10	859163	1	000112760211028319	"2011-11-02 12:30:26"	form4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	4676	13.41	62705	D	11325	D		0	-29	4215	0	3	4	3	-1	4	-4	-19	-6	2	5	13	-4	-18	-9	19	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	2	000112760210011783	"2010-04-23 08:32:27"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	22	14.81	326	A	14819	D		0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
