sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1333670	1	357301	1	000035730123000019	"2023-11-16 16:28:14"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-15	M	0	526	0	0	A	16157	D	"BY FAMILY"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333670	1	357301	1	000156761922020621	"2022-11-18 16:06:24"	doc1.xml	4	2022-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-16	M	0	593	0	0	A	15270	D	"BY FAMILY"	0	4	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333670	1	357301	1	000156761921021036	"2021-11-23 15:25:34"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-19	M	0	132	0	0	A	14638	D	"BY FAMILY"	0	1	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333670	1	357301	1	000156761921020807	"2021-11-19 12:18:21"	doc1.xml	4	2021-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-17	M	0	635	0	0	A	14638	D	"BY FAMILY"	0	5	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333670	1	357301	1	000156761921018958	"2021-10-29 12:28:12"	doc1.xml	4	2021-10-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-10-27	M	0	400	25.7	10280	A	14773	D	"BY FAMILY"	0	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333670	1	357301	1	000156761920020201	"2020-11-23 15:31:39"	doc1.xml	4	2020-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-20	M	0	1170	0	0	A	88153	D	"BY FAMILY"	1	1	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333670	1	357301	1	000156761920020157	"2020-11-20 15:38:18"	doc1.xml	4	2020-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-19	M	0	2276	0	0	A	88153	D	"BY FAMILY"	0	3	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333670	1	357301	1	000156761919022056	"2019-11-22 09:42:47"	doc1.xml	4	2019-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-21	M	0	500	0	0	A	75407	D	"BY FAMILY"	0	1	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333670	1	357301	1	000156761919021993	"2019-11-21 09:22:20"	doc1.xml	4	2019-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-20	M	0	670	0	0	A	75407	D	"BY FAMILY"	0	1	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333670	1	357301	1	000156761919021751	"2019-11-18 14:50:16"	doc1.xml	4	2019-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-15	M	0	1500	0	0	A	75407	D	"BY FAMILY"	0	2	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Maggs Thomas O"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
