sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1777936	3	1299709	3	000129970924000082	"2024-03-27 18:08:04"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1418	52.25	74091	A	51245	D	"401(k) Plan"	0	3	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970924000069	"2024-03-21 16:36:42"	edgardoc.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	1778	50.78	90287	A	50589	D	"401(k) Plan"	0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970924000055	"2024-03-19 17:20:57"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1387	49.43	68559	A	49843	D	"401(k) Plan"	0	3	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970923000277	"2023-09-26 16:58:44"	edgardoc.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	1703	38.28	65191	A	49065	D	"401(k) Plan"	0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970923000232	"2023-09-05 13:11:37"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	3176	43.09	136854	A	48258	D	"401(k) Plan"	0	7	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970923000190	"2023-08-28 16:49:28"	edgardoc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	1168	41.56	48542	A	46754	D	"401(k) Plan"	0	3	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970923000109	"2023-03-24 15:20:39"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	1418	36.37	51573	A	45931	D	"401(k) Plan"	0	3	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970923000093	"2023-03-23 17:27:06"	edgardoc.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	1778	37.58	66817	A	45259	D	"401(k) Plan"	0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970923000044	"2023-03-14 17:07:16"	edgardoc.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	3118	37.66	117424	A	44527	D	"401(k) Plan"	0	8	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970922000243	"2022-09-08 20:15:17"	edgardoc.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	M	0	2136	38.47	82172	A	43209	D	"401(k) Plan"	0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
