sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1573452	4	1196501	1	000122520818016434	"2018-12-10 18:53:01"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	100000	14	1400000	A	100062	D		1	32766	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Coordination of Benefits"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573452	4	1196501	1	000122520818016434	"2018-12-10 18:53:01"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	1	"Common Stock"	2018-12-06	S	0	100000	34.1906	3419056	D	100062	D		1	-50	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Coordination of Benefits"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573452	4	1196501	1	000122520818016031	"2018-11-30 19:42:13"	doc4.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	87575	17.2077	1506961	A	100062	D		1	701	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Coordination of Benefits"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573452	4	1196501	1	000122520818016031	"2018-11-30 19:42:13"	doc4.xml	4	2018-11-28	0	1	0	000000000000000000	3	"Common Stock"	2018-11-28	S	0	87575	34.398	3012403	D	100062	D		1	-47	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Coordination of Benefits"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573452	4	1196501	1	000122520818015915	"2018-11-27 19:36:05"	doc4.xml	4	2018-11-23	0	1	0	000000000000000000	0	"Common Stock"	2018-11-23	M	0	77881	19.6693	1531863	A	100062	D		1	351	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Coordination of Benefits"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573452	4	1196501	1	000122520818015915	"2018-11-27 19:36:05"	doc4.xml	4	2018-11-23	0	1	0	000000000000000000	1	"Common Stock"	2018-11-23	S	0	77881	34.1613	2660515	D	100062	D		1	-44	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Coordination of Benefits"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573452	3	1196501	1	000122520818015834	"2018-11-21 18:32:12"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	M	0	42886	16.77	719198	A	100062	D		1	75	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Operations, IT"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573452	3	1196501	1	000122520818015834	"2018-11-21 18:32:12"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	44171	35.2551	1557253	D	100062	D		1	-31	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Operations, IT"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573452	3	1196501	391	000122520817014393	"2017-08-28 16:18:16"	doc4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	20734	17.6784	366543	D	87405	D		1	-19	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Operations, IT"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573452	3	1196501	391	000122520817011247	"2017-06-13 16:21:26"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	14546	19	276374	D	108139	D		0	-12	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Neuman Semone"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, Operations, IT"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
