sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1102903	8	1789832	2	000095017024030215	"2024-03-12 18:15:02"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2024-03-08	M	f	2299	0	0	A	47060	D		0	5	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Niemiec David W"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1102903	8	1789832	2	000120919123017923	"2023-03-10 17:39:44"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2023-03-08	M	0	1939	0	0	A	44761	D		0	5	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Niemiec David W"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1102903	8	1789832	2	000120919122018054	"2022-03-10 19:52:16"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2022-03-08	M	0	2902	0	0	A	42822	D		0	7	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Niemiec David W"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1102903	8	1789832	2	000120919121021027	"2021-03-16 18:11:05"	doc4.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Class A Shares"	2021-03-13	M	0	6069	0	0	A	39920	D		0	18	0																	C	A	0	0000		"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Niemiec David W"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1102903	8	1789832	2	000120919120018134	"2020-03-11 16:53:48"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Class A Shares"	2020-03-09	M	0	2856	0	0	A	33851	D		0	9	0																	C	A	0	0000		"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Niemiec David W"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1102903	8	1619739	1	000120919119018893	"2019-03-12 17:27:55"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Units"	2019-03-08	M	0	3169	0	0	A	30995	D		0	11	0																	U		0	0000		"Hess Midstream Partners LP"	HESM	1311	364777695	DE	0004-12-31	13	b	"Niemiec David W"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1102903	8	1619739	1	000120919118024222	"2018-04-06 16:55:46"	doc4.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Units"	2018-04-04	M	0	2826	0	0	A	27826	D		0	11	0																	U		0	0000		"Hess Midstream Partners LP"	HESM	1311	364777695	DE	0004-12-31	13	b	"Niemiec David W"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1102903	8	1619739	1	000120919117026699	"2017-04-12 16:38:41"	doc4.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Units"	2017-04-10	P	0	25000	23	575000	A	25000	D		0	32767	14231	0	-2	-2	0	-2				-1								U		0	0000		"Hess Midstream Partners LP"	HESM	1311	364777695	DE	0004-12-31	13	b	"Niemiec David W"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	11	1102903	6	1001604	2	000122520810017502	"2010-07-23 17:22:41"	doc4.xml	4	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	2000	2.5625	5125	A	52908	D		0	4	2429	8	7	8	3	-6	3	17	25	6	-4	4	-10	-22	-15	37	-12	C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-11-13	80	i	"Niemiec David W"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1102903	6	1001604	2	000122520809022398	"2009-11-17 16:28:11"	doc4.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	2500	6.5	16250	A	50908	D		0	5	4981	-2	-1	-1	0	11	15	21	7	-10	-18	-25	-28	8	19	120	-44	C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-11-13	80	i	"Niemiec David W"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
