sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1463791	3	1108109	1	000095017024024212	"2024-03-01 19:49:36"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	15650	0	0	A	327833	D	"By E5 Investors LLC"	0	5	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919123014645	"2023-03-02 16:18:50"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5894	0	0	A	312183	D	"By E5 Investors LLC"	0	2	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919122033525	"2022-06-02 16:25:56"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	50000	5.0762	253810	A	306289	D	"By E5 Investors LLC"	1	20	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919122014970	"2022-03-02 17:37:13"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	11356	0	0	A	256289	D	"By E5 Investors LLC"	0	5	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	2	1320414	1	000117911021003433	"2021-03-15 17:54:35"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	20000	35.0177	700353	D	104748	D		1	-16	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ely James S. III"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919121015989	"2021-03-02 16:31:06"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	23728	0	0	A	244933	D	"By E5 Investors LLC"	0	11	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919120014723	"2020-03-02 18:32:41"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	29895	0	0	A	221205	D	"By E5 Investors LLC"	0	16	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919119031370	"2019-05-20 16:20:19"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	100000	3.2	320000	A	191310	D	"By E5 Investors LLC"	1	110	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919119015527	"2019-03-04 16:09:33"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	23033	0	0	A	91310	D	"By E5 Investors LLC"	0	34	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	2	1320414	1	000117911018012679	"2018-11-08 16:54:21"	edgar.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	9000	10	90000	A	95865	D		0	10	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ely James S. III"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	2	1320414	1	000117911018012679	"2018-11-08 16:54:21"	edgar.xml	4	2018-11-06	0	1	0	000000000000000000	2	"Common Stock"	2018-11-06	S	0	9000	20	180000	D	95865	D		0	-9	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ely James S. III"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919118015646	"2018-03-02 16:26:18"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	12090	0	0	A	68277	D	"By E5 Investors LLC"	0	22	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919117016532	"2017-03-02 16:12:43"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	7399	0	0	A	56187	D	"By E5 Investors LLC"	0	15	32767	-1	6	6	2	-2				0	33	43	35	69	-13	-28	-78	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919116104440	"2016-03-02 16:18:18"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	2373	0	0	A	48788	D	"By E5 Investors LLC"	0	5	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919116103356	"2016-02-29 16:17:22"	doc4.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1198	0	0	A	46415	D	"By E5 Investors LLC"	0	3	32767	-3	2	2	11	21	3	-18	-22	6	4	-23	-24	-46	-70	-68	-62	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919116100490	"2016-02-19 16:18:54"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	10000	14.69	146900	A	45217	D	"By E5 Investors LLC"	0	28	32767	-3	1	1	4	11	4	-15	-40	-20	-19	-27	-38	-45	-75	-69	-64	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919115078687	"2015-11-05 16:11:58"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	10000	29.25	292500	A	35217	D	"By E5 Investors LLC"	0	40	32767	3	5	5	-7	-8	-33	-42	-82	4	2	-29	-37	-49	-43	-44	-34	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919115020482	"2015-03-02 19:12:55"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	2404	0	0	A	25217	D		1	11	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919115015262	"2015-02-18 16:10:02"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	2215	0	0	A	22813	D		0	11	32767	0	1	1	-2	7	8	22	-69	5	2	0	-6	6	-4	19	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919114015802	"2014-03-03 16:04:55"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	1199	0	0	A	20598	D		0	6	32767	0	1	1	-3	-5	1	29	19	1	0	4	0	0	2	-2	65	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919114013473	"2014-02-24 16:13:52"	doc4.xml	4	2014-02-23	0	1	0	000000000000000000	0	"Common Stock"	2014-02-23	M	0	1230	0	0	A	19399	D		0	7	32767	2	-4	-4	-3	-18	-4	20	11	1	3	1	0	5	2	1	104	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919114011332	"2014-02-18 16:37:42"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	2215	0	0	A	18169	D		0	14	32767	1	-1	-1	3	-12	-11	23	18	1	6	2	-3	-5	-2	-2	107	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919113011581	"2013-02-26 16:15:54"	doc4.xml	4	2013-02-23	0	1	0	000000000000000000	0	"Common Stock"	2013-02-23	M	0	2606	0	0	A	15954	D		1	20	32767	1	3	3	3	15	7	2	2	-3	-4	6	18	36	56	70	8	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919113010160	"2013-02-20 16:14:09"	doc4.xml	4	2013-02-16	0	1	0	000000000000000000	0	"Common Stock"	2013-02-16	M	0	2215	0	0	A	13348	D		0	20	32767	-3	1	1	-2	9	7	-2	0	2	8	13	31	53	74	107	13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919112029466	"2012-05-21 16:22:08"	doc4.xml	4	2012-05-19	0	1	0	000000000000000000	0	"Common Stock"	2012-05-19	M	0	2384	0	0	A	11133	D		0	27	32767	1	2	2	7	15	22	40	105	-4	-10	-14	-4	1	5	-27	-45	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919112023137	"2012-04-16 16:24:57"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	2606	0	0	A	8749	D		1	42	32767	1	5	5	7	3	27	28	92	3	-6	-3	-10	27	21	-34	-45	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919111029746	"2011-05-19 16:25:10"	doc4.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	2384	0	0	A	6143	D		0	63	32767	0	-2	-2	-1	-13	-26	-27	-25	-1	-8	-9	-30	-27	-11	-28	13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919111012872	"2011-02-25 16:11:14"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	1376	0	0	A	3759	D		0	58	32767	6	2	2	4	-3	-30	-54	-39	-2	1	3	0	18	37	13	108	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919110029003	"2010-05-19 16:45:17"	doc4.xml	4	2010-05-19	0	1	0	000000000000000000	0	"Common Stock"	2010-05-19	M	0	2383	0	0	A	2383	D		0	32767	32767	1	-5	-5	-6	-6	-24	-18	-30	-2	4	-1	4	14	20	63	6	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
