sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1472553	1	1320414	1	000141588923007695	"2023-05-09 18:27:20"	form4-05092023_100515.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	10044	29.45	295796	D	32989	D		0	-23	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	1	000117911021005181	"2021-05-11 16:35:37"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	5040	37.07	186833	D	33018	D		0	-13	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	1	000117911020010829	"2020-11-04 18:55:24"	edgar.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	5035	21.76	109562	D	33040	D		0	-13	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	1	000117911019009160	"2019-08-05 20:02:04"	edgar.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	3589	15.22	54625	D	33035	D		0	-10	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	1	000117911018006431	"2018-05-08 17:09:52"	edgar.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	3428	18.03	61807	D	31589	D		0	-10	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	98	000117911017007582	"2017-05-19 14:09:11"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	3470	13.86	48094	D	29428	D		0	-11	9602	0								2	3	3	5	10	22	17	-3	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	98	000117911015010205	"2015-06-23 16:39:29"	edgar.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common Stock"	2015-06-19	M	0	10000	9.18	91800	A	22000	D		0	83	15857	0	-2	-2	-4	-6	-26	-28	-33	3	3	2	9	7	18	9	127	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	98	000117911015010205	"2015-06-23 16:39:29"	edgar.xml	4	2015-06-19	0	1	0	000000000000000000	1	"Common Stock"	2015-06-19	S	0	10000	16.64	166400	D	22000	D		0	-31	15857	0	-2	-2	-4	-6	-26	-28	-33	3	3	2	9	7	18	9	127	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	98	000117911015007691	"2015-05-13 10:18:49"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	10000	9.18	91800	A	22000	D		0	83	10267	0	-2	-2	7	10	-7	-18	-15	-2	-2	-3	0	6	10	9	94	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	98	000117911015007691	"2015-05-13 10:18:49"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	10000	15.55	155500	D	22000	D		0	-31	10267	0	-2	-2	7	10	-7	-18	-15	-2	-2	-3	0	6	10	9	94	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1472553	1	1320414	98	000117911014010009	"2014-06-09 08:32:16"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	10000	9.18	91800	A	15000	D		0	200	13028	0	0	-1	-3	-1	-14	-5	7	3	2	11	12	32	83	104	105	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Breighner Robert G. Jr"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		0	1	0	0	"VP, Compliance"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
