sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1545342	4	1170010	1	000117001023000002	"2023-01-03 16:41:13"	wf-form4_167278203317587.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	8220	60.98	501256	A	165128	D		0	5	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1342016	7	1170010	1	000117001020000174	"2020-10-02 16:15:22"	wf-form4_160166970727197.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	P	0	2700	93.4	252180	A	5709	D		0	90	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Oneil Mark F"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1199915	3	1170010	1	000117001020000035	"2020-04-21 16:17:35"	wf-form4_158750023652746.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	P	0	1550	63.91	99061	A	26439	D		0	6	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1395526	11	1170010	1	000117001018000031	"2018-04-09 17:11:04"	wf-form4_152330822780211.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	P	0	5000	62.12	310600	A	5165	D		0	3030	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Bensen Peter J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1256234	4	1170010	1	000117001018000005	"2018-01-03 18:46:52"	wf-form4_151502319807345.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	35	65.15	2280	A	37369	D		0	0	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Grafton W Robert"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1516501	4	1170010	12	000117001016000069	"2016-04-13 16:43:48"	wf-form4_146058021712755.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	P	0	1000	51.78	51780	A	1000	D		0	32767	32767	5	-1	-1	1	-6	2	-2		4	0	3	8	10	-12	-29	18	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Colberg Alan B."	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214686	4	1170010	10	000114036113016707	"2013-04-17 16:16:57"	doc1.xml	4	2013-04-16	0	0	0	000000000000000000	0	"Common Stock"	2013-04-16	P	0	700	42.4	29680	A	2690	D		0	35	32767	-2	-1	-1	6	16	14	16	4	-6	3	4	5	13	35	33	33	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-12-31	55	g	"Blaylock Ronald E"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1198875	10	1170010	10	000114036113007419	"2013-02-14 16:42:11"	doc1.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	10000	39.22	392200	A	53500	D		0	23	32767	1	-1	-1	-3	5	22	25	19	-1	2	2	4	16	36	32	13	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-12-31	55	g	"Gangwal Rakesh"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1198875	10	1170010	10	000114036113006388	"2013-02-13 16:28:01"	doc1.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	P	0	10000	39.39	393900	A	43500	D		0	30	32767	-1	1	1	0	5	22	26	19	1	1	3	6	16	36	30	14	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-12-31	55	g	"Gangwal Rakesh"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1198875	10	1170010	10	000114036113005437	"2013-02-08 16:31:42"	doc1.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	P	0	30000	39.43	1182900	A	33500	D		0	857	32767	1	0	0	0	4	19	24	20	2	-1	3	5	13	39	30	16	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-12-31	55	g	"Gangwal Rakesh"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
