sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1456533	3	1170010	1	000117001024000072	"2024-05-07 16:23:31"	wk-form4_1715113397.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	544	0	0	A	9448	D		0	6	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Livesay Jill A"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000036	"2024-04-25 16:13:16"	wk-form4_1714075989.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	15356	63.04	968042	A	6977	D		0	-183	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000036	"2024-04-25 16:13:16"	wk-form4_1714075989.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	15356	69.53	1067703	D	6977	D		0	-69	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	3	1170010	1	000117001024000008	"2024-01-30 16:14:24"	wk-form4_1706649251.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	14199	58.38	828938	A	9068	D		0	-277	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Livesay Jill A"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	3	1170010	1	000117001024000008	"2024-01-30 16:14:24"	wk-form4_1706649251.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	14199	70.89	1006567	D	9068	D		0	-61	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Livesay Jill A"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000006	"2024-01-29 16:37:07"	wk-form4_1706564217.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	22000	63.04	1386880	A	5073	D		0	-130	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000006	"2024-01-29 16:37:07"	wk-form4_1706564217.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	22000	70.08	1541760	D	5073	D		0	-81	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000004	"2024-01-24 16:17:01"	wk-form4_1706131012.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	2730	63.04	172099	A	5073	D		0	117	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000004	"2024-01-24 16:17:01"	wk-form4_1706131012.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	2730	70.54	192574	D	5073	D		0	-35	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	2	1170010	1	000117001023000127	"2023-12-29 16:14:03"	wk-form4_1703884429.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	168	0	0	A	17552	D		0	1	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
