sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1702741	5	1170010	1	000117001024000036	"2024-04-25 16:13:16"	wk-form4_1714075989.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	15356	69.53	1067703	D	6977	D		0	-69	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	3	1170010	1	000117001024000008	"2024-01-30 16:14:24"	wk-form4_1706649251.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	14199	70.89	1006567	D	9068	D		0	-61	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Livesay Jill A"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000006	"2024-01-29 16:37:07"	wk-form4_1706564217.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	22000	70.08	1541760	D	5073	D		0	-81	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000004	"2024-01-24 16:17:01"	wk-form4_1706131012.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	2730	70.54	192574	D	5073	D		0	-35	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	4	1170010	1	000117001023000125	"2023-12-28 16:28:34"	wk-form4_1703798904.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	102775	75.09	7717375	D	177180	D		0	-37	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000124	"2023-12-28 16:28:20"	wk-form4_1703798892.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	10000	77.56	775600	D	1525	D		0	-87	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000108	"2023-07-24 16:11:59"	wk-form4_1690229510.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Common Stock"	2023-07-20	S	0	7783	85.25	663501	D	1525	D		0	-84	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1376853	5	1170010	1	000117001023000106	"2023-07-13 16:13:18"	wk-form4_1689279189.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	67345	84.27	5675163	D	21786	D		0	-76	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Lyski James"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721939	1	1170010	1	000117001023000104	"2023-07-13 16:11:52"	wk-form4_1689279103.xml	4	2023-07-12	0	1	0	000000000000000000	2	"Common Stock"	2023-07-12	S	0	9607	84.56	812368	D	10417	D		0	-48	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Newberry Darren C"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000102	"2023-07-12 16:10:42"	wk-form4_1689192629.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	15730	84.5856	1330531	D	1525	D		0	-91	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	4	1170010	1	000117001023000078	"2023-06-30 16:21:05"	wk-form4_1688156458.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	1706	83.85	143048	D	5073	D		0	-25	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CHRO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000077	"2023-06-30 16:20:10"	wk-form4_1688156402.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common Stock"	2023-06-28	S	0	27783	82.42	2289875	D	7255	D		0	-79	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	3	1170010	1	000117001023000076	"2023-06-30 16:19:06"	wk-form4_1688156339.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common Stock"	2023-06-28	S	0	14000	84.5	1183000	D	9068	D		0	-61	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Livesay Jill A"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001023000075	"2023-06-30 16:18:20"	wk-form4_1688156293.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common Stock"	2023-06-28	S	0	27782	83.8225	2328758	D	10892	D		0	-72	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	4	1170010	1	000117001022000093	"2022-07-22 16:16:17"	wf-form4_165852095453954.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-21	S	0	15555	94.75	1473836	D	4988	D		0	-76	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CHRO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001022000091	"2022-07-19 16:20:29"	wf-form4_165826200472583.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	S	0	3456	93.91	324553	D	8769	D		0	-28	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	4	1170010	1	000117001022000069	"2022-07-05 16:17:19"	wf-form4_165705222564566.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock"	2022-07-01	S	0	18092	91.0585	1647430	D	4988	D		0	-78	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CHRO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001022000002	"2022-01-03 16:46:51"	wf-form4_164124639360550.xml	4	2021-12-30	0	1	0	000000000000000000	2	"Common Stock"	2021-12-30	S	0	16059	127.48	2047201	D	10981	D		0	-59	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1376853	5	1170010	1	000117001021000170	"2021-08-05 16:28:38"	wf-form4_162819526742568.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	63129	139.54	8809021	D	15955	D		0	-80	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Lyski James"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1620490	2	1170010	1	000117001021000168	"2021-07-23 16:19:47"	wf-form4_162707154238401.xml	4	2021-07-21	0	1	0	000000000000000000	1	"Common Stock"	2021-07-21	S	0	22434	135.64	3042945	D	9520	D		0	-70	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Shamim Mohammad"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CITO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
