sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1239380	12	1049502	1	000112760220015616	"2020-05-06 15:53:18"	form4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	18143	95.947	1740766	D	1981	D		0	-90	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Beecher Gregory R"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239380	6	97210	2	000112760219016510	"2019-04-29 21:22:45"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	40296	47.965	1932799	D	46322	D		0	-47	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Beecher Gregory R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239380	6	97210	2	000112760219016510	"2019-04-29 21:22:45"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	1	"Common Stock"	2019-04-25	M	0	19671	21.3562	420098	A	46322	D		0	74	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Beecher Gregory R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239380	6	97210	2	000112760219003361	"2019-02-01 16:05:05"	form4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	26778	36.9341	989021	D	66947	D		0	-29	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Beecher Gregory R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239380	6	97210	2	000112760219003216	"2019-01-31 17:00:23"	form4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	87593	36.3895	3187461	A	93725	D		1	1428	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Beecher Gregory R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239380	6	97210	2	000112760219002884	"2019-01-29 16:28:35"	form4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	M	0	8491	36.77	312214	A	42779	D		0	25	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Beecher Gregory R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239380	6	97210	2	000112760218003317	"2018-02-01 16:33:41"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Common Stock"	2018-01-30	M	0	90983	39.1509	3562068	A	36302	D		0	-166	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Beecher Gregory R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239380	6	97210	2	000112760218003317	"2018-02-01 16:33:41"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	2	"Common Stock"	2018-01-30	S	0	71300	46.57	3320441	D	36302	D		0	-66	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Beecher Gregory R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239380	6	97210	2	000112760218002993	"2018-01-30 16:50:20"	form4.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	12663	46.86	593388	A	45670	D		0	38	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Beecher Gregory R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239380	6	97210	2	000112760218002489	"2018-01-25 16:10:31"	form4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	M	0	6830	46.79	319576	A	36737	D		0	23	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Beecher Gregory R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
