sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1186087	1	319201	1	000031920107000031	"2007-02-27 15:47:59"	edgardoc.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	50000	54.1598	2707990	D	1804927	I	"by Levy Fam. Trust,KGMW, LP,Levy Fam. Fo"	0	-3	32767	0	-4	-5	-6	-1	-1	9	-17	6	8	6	5	5	26	6	16	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"C/o Kla-Tencor Corporation"	"160 Rio Robles"	"San Jose"	CA	95130		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186087	1	319201	1	000031920107000011	"2007-02-12 12:28:45"	edgardoc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	48476	40.0029	1939179	A	1954927	D	"KGMW, LP,Levy Fam. Foundation,by Levy Fa"	0	3	32767	0	0	0	3	4	12	22	-14	-2	1	3	-1	1	21	-7	3	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"C/o Kla-Tencor Corporation"	"160 Rio Robles"	"San Jose"	CA	95130		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186087	1	319201	1	000031920107000011	"2007-02-12 12:28:45"	edgardoc.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-08	S	0	48476	50.9616	2470415	D	1954927	D	"KGMW, LP,Levy Fam. Foundation,by Levy Fa"	0	-2	32767	0	0	0	3	4	12	22	-14	-2	1	3	-1	1	21	-7	3	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"C/o Kla-Tencor Corporation"	"160 Rio Robles"	"San Jose"	CA	95130		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186087	1	319201	1	000031920106000025	"2006-02-27 18:29:49"	edgardoc.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	100000	10.63	1063000	A	1954849	K		0	5	32767	0	0	0	1	-6	-23	-16	2														"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"C/o Kla-Tencor Corporation"	"160 Rio Robles"	"San Jose"	CA	95130		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186087	1	319201	1	000031920106000025	"2006-02-27 18:29:49"	edgardoc.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Stock"	2006-02-27	S	0	100000	51.7785	5177850	D	1954849	K		0	-5	32767	0	0	0	1	-6	-23	-16	2														"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"C/o Kla-Tencor Corporation"	"160 Rio Robles"	"San Jose"	CA	95130		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186087	1	319201	1	000031920105000163	"2005-11-18 18:37:19"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	50000	10.63	531500	A	1954516	D	"KGMW, LP,Levy Fam. Foundation,by Levy Fa"	0	3	32767	1	0	0	2	-4	-1	-21	1	-1	3	12	8	3	17	9	-7	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"C/o Kla-Tencor Corporation"	"160 Rio Robles"	"San Jose"	CA	95130		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186087	1	319201	1	000031920105000163	"2005-11-18 18:37:19"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	50000	51.2	2560000	D	1954516	D	"KGMW, LP,Levy Fam. Foundation,by Levy Fa"	0	-2	32767	1	0	0	2	-4	-1	-21	1	-1	3	12	8	3	17	9	-7	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"C/o Kla-Tencor Corporation"	"160 Rio Robles"	"San Jose"	CA	95130		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186087	6	319201	1	000031920105000105	"2005-08-19 14:12:40"	primary_doc.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	40000	49.2586	1970344	D	1983516	I	"KGMW,LP,Levy Fam. Foundation,Levy Fam. T"	0	-2	32767	0	0	1	-1	0	4	7	-7	0	0	-5	6	15	0	33	-10	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"160 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186087	1	319201	1	000031920105000079	"2005-08-04 16:57:16"	edgardoc.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	75000	10.81	810750	A	2023516	M	"by Levy Fam. Trust,KGMW, LP,Levy Fam. Fo"	0	4	32767	-2	0	0	-4	-1	-8	5	-14	-1	2	5	9	30	9	27	-3	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"C/o Kla-Tencor Corporation"	"160 Rio Robles"	"San Jose"	CA	95130		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186087	1	319201	1	000031920105000079	"2005-08-04 16:57:16"	edgardoc.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	150000	51.2675	7690125	D	2023516	M	"by Levy Fam. Trust,KGMW, LP,Levy Fam. Fo"	0	-7	32767	-2	0	0	-4	-1	-8	5	-14	-1	2	5	9	30	9	27	-3	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Levy Kenneth"	"C/o Kla-Tencor Corporation"	"160 Rio Robles"	"San Jose"	CA	95130		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
