sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1032681	10	1527469	20395	000089924321033982	"2021-08-23 20:57:23"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-08-23	S	0	78538	63.7962	5010426	D	681075	M	"See Footnote"	0	-10	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Rowan Marc J"	"C/O Athene Holding Ltd. Second Floor,"	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1032681	10	1527469	20395	000089924321033861	"2021-08-20 20:20:10"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-08-18	S	0	66444	63.8571	4242921	D	682860	M	"See Footnote"	0	-9	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Rowan Marc J"	"C/O Athene Holding Ltd. Second Floor,"	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1032681	10	1527469	20395	000089924321033353	"2021-08-17 21:01:27"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-08-16	S	0	158540	64.7186	10260489	D	684372	M	"See Footnote"	1	-19	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Rowan Marc J"	"C/O Athene Holding Ltd. Second Floor,"	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1032681	10	1527469	20395	000089924321033051	"2021-08-13 19:59:23"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-08-12	S	0	271205	65.2308	17690906	D	687979	M	"See Footnote"	1	-28	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Rowan Marc J"	"C/O Athene Holding Ltd. Second Floor,"	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1032681	10	1527469	20395	000089924321032658	"2021-08-11 21:56:18"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-08-11	S	0	100579	65.4941	6587330	D	694148	M	"See Footnote"	0	-13	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Rowan Marc J"	"C/O Athene Holding Ltd. Second Floor,"	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1032681	10	1527469	20395	000089924321032657	"2021-08-11 21:55:03"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-08-09	S	0	235845	66.8452	15765104	D	696437	M	"See Footnote"	1	-25	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Rowan Marc J"	"C/O Athene Holding Ltd. Second Floor,"	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	76	1032681	11	1411494	2	000089924321031992	"2021-08-06 20:35:35"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	M	0	1500000	0	0	A	1818853	I	"See Footnote"	0	470	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Rowan Marc J"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	134	1032681	10	1527469	20395	000089924321031991	"2021-08-06 20:34:50"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-08-06	S	0	88849	67.6558	6011150	D	701802	M	"See Footnote"	0	-11	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Rowan Marc J"	"C/O Athene Holding Ltd. Second Floor,"	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	76	1032681	8	1411494	2	000089924320013169	"2020-05-14 21:06:16"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-13	S	0	385910	41.5217	16023635	D	4550853	I	"See Footnote"	1	-8	0																	C	A	0	0000		"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Rowan Marc J"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	1	1	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1032681	8	1411494	2	000089924320012894	"2020-05-12 21:14:17"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-08	S	0	987330	44.6374	44071863	D	4936763	I	"See Footnote"	1	-17	0																	C	A	0	0000		"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Rowan Marc J"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	1	1	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
