sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1911946	2	1568651	1	000156218024002258	"2024-03-05 16:22:50"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	16432	0	0	A	118111	D		0	16	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1911946	2	1568651	1	000156218024002258	"2024-03-05 16:22:50"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-04	S	f	33707	15.88	535267	D	118111	D		0	-22	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1911946	2	1568651	1	000156218023008108	"2023-12-05 16:21:20"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	f	16429	0	0	A	59743	D		0	38	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1911946	2	1568651	1	000156218023008108	"2023-12-05 16:21:20"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-04	S	f	5068	8.34	42267	D	59743	D		0	-8	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1911946	2	1568651	1	000156218023006729	"2023-09-06 16:17:01"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	f	16431	0	0	A	48382	D		0	51	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1911946	2	1568651	1	000156218023006729	"2023-09-06 16:17:01"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-09-05	S	f	5337	6.25	33356	D	48382	D		0	-10	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1911946	2	1568651	1	000156218023004777	"2023-06-05 16:16:14"	primarydocument.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	f	16430	0	0	A	37288	D		0	79	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1911946	2	1568651	1	000156218023004777	"2023-06-05 16:16:14"	primarydocument.xml	4	2023-06-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-06-02	S	f	5267	7.15	37659	D	37288	D		0	-12	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1911946	2	1568651	1	000156218023002353	"2023-03-03 16:11:40"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	f	8932	0	0	A	26125	D		0	52	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1911946	2	1568651	1	000156218023002353	"2023-03-03 16:11:40"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-02	S	f	3480	4.7505	16532	D	26125	D		0	-12	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
