sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1481725	4	1070750	2	000107075022000012	"2022-02-07 17:42:24"	edgardoc.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	15604	18.242	284648	D	148579	D		0	-10	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	4	1070750	2	000107075020000115	"2020-11-25 16:19:11"	edgardoc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	3091	14.841	45874	D	125250	D		0	-2	0																	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	3	1070750	2	000107075018000089	"2018-05-18 16:36:34"	edgardoc.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	3500	20.35	71225	D	61556	D		0	-5	0																	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	3	1070750	2	000107075018000083	"2018-05-11 10:37:37"	edgardoc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	3500	20.914	73199	D	61556	D		0	-5	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	3	1070750	2	000107075018000020	"2018-02-01 13:54:10"	edgardoc.xml	4/A	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	10413	20	208260	A	43035	D		0	32	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	3	1070750	2	000107075018000020	"2018-02-01 13:54:10"	edgardoc.xml	4/A	2017-11-16	0	1	0	000000000000000000	2	"Common Stock"	2017-11-16	S	0	10413	20	208260	D	43035	D		0	-19	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	3	1070750	2	000107075017000140	"2017-11-17 12:14:48"	edgardoc.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	10413	20	208260	A	53448	D		0	24	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	3	1070750	2	000107075017000100	"2017-06-21 11:46:47"	edgardoc.xml	4	2017-06-20	0	1	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	3069	19.0128	58350	D	43035	D		0	-7	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	3	1070750	2	000107075017000055	"2017-03-16 09:16:34"	edgardoc.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	15254	18.2492	278373	A	46104	D		0	49	32767	0	-1	1	-1	2				2	-1	2	3	-2	18	17	-4	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	3	1070750	2	000107075017000055	"2017-03-16 09:16:34"	edgardoc.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	15254	18.2492	278373	D	46104	D		0	-25	32767	0	-1	1	-1	2				2	-1	2	3	-2	18	17	-4	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	3	1070750	2	000107075016000243	"2016-12-20 11:33:49"	edgardoc.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	20000	19.01	380200	D	78029	D		0	-20	32767	0	0	0	-1	-3	-4			2	1	11	22	21	18	32	-12	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	2	1070750	2	000107075013000121	"2013-09-16 15:09:35"	edgardoc.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	9021	18.24	164543	A	58666	D		0	18	32767	0	0	1	1	0	0	15	23	0	4	4	-2	6	3	12	75	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481725	2	1070750	2	000107075013000121	"2013-09-16 15:09:35"	edgardoc.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	9021	18.24	164543	D	58666	D		0	-13	32767	0	0	1	1	0	0	15	23	0	4	4	-2	6	3	12	75	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Hamilton Joanne G."	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
