acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 12:20:27"	2023-06-08	doc4.xml	120919123035626	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	5	S	D	4	163.0328	5700	929287	6175	1200	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:14:53"	2023-06-06	doc4.xml	120919123034881	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	3	S	D	4	162.7094	1287	209407	10902	13	D	0	1789720	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:11:29"	2023-06-26	doc4.xml	120919123039889	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	6	S	D	4	161.5630	13958	2255096	34594	68	D	0	1418459	"Russell Blake"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-05-21 18:08:03"	2023-06-06	doc4.xml	120919123034877	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	4	S	D	4	162.7914	2311	376211	28457	9	D	0	1695625	"Jenkins Brett"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:05:01"	2023-06-06	doc4.xml	120919123034875	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	4	S	D	4	162.7126	8445	1374108	5694	-307	D	0	1789649	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0														
"2024-05-21 18:01:26"	2023-06-06	doc4.xml	120919123034866	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	4	S	D	4	163.2226	2808	458329	10097	39	D	0	1715344	"Alford Andrew"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Broadcasting"		0	0	1	0	0	0	0														
"2024-05-21 17:58:01"	2023-06-06	doc4.xml	120919123034868	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	5	S	D	4	166.6400	8563	1426938	12551	215	D	0	1789629	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0														
"2024-05-20 17:32:44"	2024-05-16	marketforms-63697.xml	121465924009653	0	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	4	S	D	4	15.1767	326563	4956133	793343	70	D	0	1408414	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:36:09"	2024-05-15	doc4.xml	162828024024163	0	0	1	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	1	0	4	S	D	4	31.0833	457867	14232020	1358862	51	I	0	1024835	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0														
"2024-05-15 16:30:29"	2024-05-14	marketforms-65885.xml	121465924009349	0	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	1	S	D	4	15.7800	54093	853588	50965	-1729	D	0	1646341	"McClelland Clifton A. III"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, Cntlr, Prin. Acc. Officer"		0	0	0	0	0	0	1														
