acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-01 19:15:19"	2024-03-28	doc4.xml	120919124005156	0	0	1	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	1	5	P	A	4	8.5489	20000	170978	5611056	0	D	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-01 19:15:17"	2024-03-28	doc4.xml	120919124005155	0	0	1	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	0	5	P	A	4	8.5489	20000	170978	5611056	0	I	0	1551391	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 09:00:05"	2024-03-15	ownership.xml	95017024032543	0	0	0	1109116	"Entravision Communications Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	EVC	1	1	1	1	P	A	4	1.3598	5000	6799	633914	1	D	0	1777647	"Meyer Karl Alonso"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:05:21"	2024-03-13	ownership.xml	95017024032169	0	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	0	1	P	A	4	4.1600	2300	9568	309030	1	D	0	1599406	"Scagliotti R. Michael"	"C/o Miramar Services"	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-07 11:44:29"	2023-11-08	doc4.xml	120919123054828	0	0	0	1109116	"Entravision Communications Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	EVC	1	1	1	4	P	A	4	3.3179	402170	1334348	1402170	40	D	0	1319331	"Christenson Michael J"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 17:57:14"	2023-11-14	doc4.xml	120919123055443	0	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	0	2	P	A	4	5.1809	2770	14351	3237	593	D	0	1611995	"Scripps John Patrick"	"C/o Miramar Services, Inc."	"250 Grandview Dr., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 16:09:40"	2024-02-29	doc4.xml	120919124004149	1	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	0	1	P	A	4	4.2829	10500	44970	1228067	1	I	0	1605579	"Barmonde Charles L."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-12 16:30:35"	2024-01-02	doc4.xml	120919124001520	0	0	0	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	0	4	P	A	4	7.6869	1808	13898	68813	3	M	0	1244839	"Boger Richard Lee"	"4370 Peachtree Road"	"C/O Gray Television, Inc."	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-11 15:43:26"	2023-10-10	primary_doc.xml	125084223000037	0	0	0	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	0	1	P	A	4	9.7100	12053	117035	55371	28	D	0	1630893	"Friedman Howard E"	"6201 Green Meadow Way"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 17:23:43"	2023-08-15	doc4.xml	120919123046365	1	0	0	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	1	1	1	P	A	4	33.8400	141367	4783859	956854	17	M	0	1242818	"Murdoch Lachlan K"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair, CEO"		0	1	0	0	0	0	0														
