sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1332108	19	1142417	3	000095017024063823	"2024-05-23 12:20:27"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	1475	166.081	244969	D	6175	D		0	-19	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789720	3	1142417	3	000095017024063145	"2024-05-21 18:14:53"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	432	167.431	72330	D	10902	D		0	-4	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1418459	7	1142417	3	000095017024063137	"2024-05-21 18:11:29"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	433	167.431	72498	D	25537	D		0	-2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Russell Blake"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1695625	3	1142417	3	000095017024063130	"2024-05-21 18:08:03"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	538	167.431	90078	D	28457	D		0	-2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jenkins Brett"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000095017024063124	"2024-05-21 18:05:01"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	f	1173	167.431	196397	D	4652	D		0	-20	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1715344	2	1142417	3	000095017024063120	"2024-05-21 18:01:26"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	f	998	167.431	167097	D	10097	D		0	-9	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Alford Andrew"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Broadcasting"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000095017024063110	"2024-05-21 17:58:01"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	f	1123	167.431	188025	D	12551	D		0	-8	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465924009653	"2024-05-20 17:32:44"	marketforms-65979.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	32813	15.04	493508	D	700968	D	"By 401(k) Plan"	0	-4	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	15	1754301	2	000162828024024163	"2024-05-17 17:36:09"	wk-form4_1715981750.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-15	S	0	63176	30.4389	1923007	D	1358862	I	"By K. Rupert Murdoch 2004 Revocable Trus"	1	-4	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1646341	5	39899	4	000121465924009349	"2024-05-15 16:30:29"	marketforms-65885.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	54093	15.78	853588	D	50965	D	"By 401(k) Plan"	0	-51	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McClelland Clifton A. III"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, Cntlr, Prin. Acc. Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520824006003	"2024-05-14 16:45:53"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2024-05-10	S	0	350000	69.6282	24369858	D	2515350	D	"John C. Malone June 2003 Charitable Rema"	1	-12	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
