sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1213166	15	43196	1	000120919124005156	"2024-04-01 19:15:19"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	10000	8.0934	80934	A	5611056	D	"Spouse,Children,Trust F/B/O Children,By "	0	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1551391	4	43196	1	000120919124005155	"2024-04-01 19:15:17"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	10000	8.0934	80934	A	5611056	I	"Spouse,Trust F/B/O Children,Children,By "	0	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1777647	2	1109116	1	000095017024032543	"2024-03-18 09:00:05"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-15	P	f	5000	1.3598	6799	A	633914	D		0	1	0	0																					"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Meyer Karl Alonso"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1599406	2	832428	3	000095017024032169	"2024-03-15 16:05:21"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2024-03-13	P	f	2300	4.16	9568	A	309030	D		0	1	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scagliotti R. Michael"	"C/o Miramar Services"	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1319331	18	1109116	1	000095017024027689	"2024-03-07 11:44:29"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-07	P	f	100000	1.6725	167250	A	1402170	D		0	8	0	0																					"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1611995	1	832428	3	000095017024024106	"2024-03-01 17:57:14"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2024-02-28	P	f	2100	4.5049	9460	A	3237	D		0	185	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps John Patrick"	"C/o Miramar Services, Inc."	"250 Grandview Dr., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1605579	3	832428	3	000120919124004149	"2024-03-01 16:09:40"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2024-02-29	P	0	10500	4.2829	44970	A	1228067	I	"Revocable Living Trust"	0	1	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Barmonde Charles L."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	5	43196	1	000120919124001520	"2024-01-12 16:30:35"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	418	8.96321	3747	A	68813	M	"Custodian for Granchildren"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"4370 Peachtree Road"	"C/O Gray Television, Inc."	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1611995	1	832428	3	000120919123055443	"2023-11-15 21:03:58"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2023-11-14	P	0	670	7.2996	4891	A	1137	D		0	143	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps John Patrick"	"C/o Miramar Services, Inc."	"250 Grandview Dr., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1319331	18	1109116	1	000120919123054828	"2023-11-09 16:17:37"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-08	P	0	100000	3.85	385000	A	1302170	D		0	8	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
