sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1322089	1	6951	4	000118143110060383	"2010-12-08 21:28:36"	rrd293556.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	M	0	200000	8.58	1716000	A	376832	D	"By the 401(k) Plan"	0	113	32767	0	2	2	2	7	18	-1	-13	1	4	5	8	23	8	0	36	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322089	1	6951	4	000118143110060383	"2010-12-08 21:28:36"	rrd293556.xml	4	2010-12-06	0	1	0	000000000000000000	2	"Common Stock"	2010-12-07	S	0	200000	13.0378	2607560	D	376832	D	"By the 401(k) Plan"	0	-35	32767	0	2	2	2	7	18	-1	-13	1	4	5	8	23	8	0	36	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322089	1	6951	2	000118143110002805	"2010-01-12 20:34:25"	rrd262675.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	47889	14.5	694391	D	151168	D	"By the 401(k) Plan"	0	-24	32767	-5	1	0	-2	-13	-2	-10	-1	5	6	9	21	13	31	46	-6	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322089	1	6951	2	000118143109042573	"2009-09-02 21:28:21"	rrd252160.xml	4	2009-08-31	0	0	0	000000000000000000	1	"Common Stock"	2009-09-01	S	0	91169	12.95	1180639	D	229169	D	"By the 401(k) Plan"	0	-28	32767	0	1	1	7	-1	0	-5	-16	-3	-6	-5	-2	14	40	-26	-37	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322089	1	6951	2	000118143108048926	"2008-08-18 20:02:17"	rrd216320.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	M	0	110000	16.275	1790250	A	361317	D	"By the 401(k) Plan"	0	44	32767	-3	-2	-2	-2	-12	-38	-52	-28	4	8	16	3	-1	2	-4	26	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322089	1	6951	2	000118143108048926	"2008-08-18 20:02:17"	rrd216320.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	110000	19.114	2102540	D	361317	D	"By the 401(k) Plan"	0	-23	32767	-3	-2	-2	-2	-12	-38	-52	-28	4	8	16	3	-1	2	-4	26	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322089	1	6951	2	000118143107061241	"2007-10-09 07:14:01"	rrd174691.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-05	M	0	114000	20.5214	2339440	A	260615	D	"By the 401(k) Plan"	0	78	32767	0	-1	-3	-1	-12	-22	-5	-40	0	1	-1	2	6	8	17	28						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322089	1	6951	2	000118143107061241	"2007-10-09 07:14:01"	rrd174691.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	114000	21.2574	2423340	D	260615	D	"By the 401(k) Plan"	0	-30	32767	0	-1	-3	-1	-12	-22	-5	-40	0	1	-1	2	6	8	17	28						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322089	2	6951	2	000118143107044791	"2007-07-06 17:18:39"	rrd165318.xml	4	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	M	0	107500	15.5409	1670650	A	264165	D	"By the 401(k) Plan"	0	69	32767	0	1	1	4	11	4	-14	-5	1	1	3	5	8	9	23	27	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"Po Box 58039, 3050 Bowers Ave, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322089	2	6951	2	000118143107044791	"2007-07-06 17:18:39"	rrd165318.xml	4	2007-07-03	0	1	0	000000000000000000	1	"Common Stock"	2007-07-03	S	0	109000	20.1564	2197050	D	264165	D	"By the 401(k) Plan"	1	-29	32767	0	1	1	4	11	4	-14	-5	1	1	3	5	8	9	23	27	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kerschbaum Manfred"	"C/o Applied Materials, Inc."	"Po Box 58039, 3050 Bowers Ave, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
