sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1511516	11	1776909	2	000162828024010535	"2024-03-12 16:08:22"	wk-form4_1710274086.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	52669	0	0	A	73721	D		0	250	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Blank Matthew"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1511516	12	1514991	1	000112760223030363	"2023-12-22 16:18:26"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-12-22	S	0	50000	19.09	954500	D	0	D		0	-100	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Blank Matthew"	"11 Penn Plaza"		"New York City"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1511516	11	1776909	2	000089924323000733	"2023-01-04 21:03:11"	doc4.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	12478	0	0	A	21052	D		0	146	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Blank Matthew"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1511516	9	1514991	1	000112760222022350	"2022-09-12 21:26:34"	form4.xml	4	2022-09-08	1	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2022-09-08	M	0	102145	0	0	A	102145	D		0	32767	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Blank Matthew"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1511516	6	1058623	1	000089924320011980	"2020-05-04 21:52:40"	doc4.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0000001 per share"	2019-06-30	M	0	5519	0	0	A	29136	D		0	23	0																	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Blank Matthew"	"3280 Peachtree Road Nw Suite 2200"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
23	43	1511516	3	1096199	6	000109619915000019	"2015-05-08 14:57:47"	wf-form4_143111145766263.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	8601	0	0	A	22311	D		0	63	0	0																C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	VA	0004-12-31	59	g	"Blank Matthew"	"11216 Waples Mill Road Suite 103"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1511516	2	1096199	6	000109619914000038	"2014-05-09 16:11:35"	wf-form4_139966628512661.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	5103	0	0	A	13710	D		0	59	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	VA	0004-12-31	59	g	"Blank Matthew"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1511516	2	1096199	5	000109619913000032	"2013-05-09 15:21:39"	wf-form4_136812728702828.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	3666	13.64	50004	A	8607	D		0	74	0	0																C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Blank Matthew"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1511516	2	1096199	5	000151151612000020	"2012-05-11 16:32:14"	edgardoc.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	2836	13.37	37917	A	4941	D		0	135	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Blank Matthew"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1511516	2	1096199	5	000151151611000027	"2011-05-11 12:19:57"	edgardoc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	2105	0	0	A	2105	D		0	32767	1382	0	0	4	2	8	-25	-21		5	-1	-4	1	36	18	67	161	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Blank Matthew"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
