sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1678691	3	718937	2	000120919123019845	"2023-03-17 18:04:17"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	823	61.97	51001	D	27633	D		0	-3	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Holliday Keith"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122051533	"2022-09-29 16:27:17"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	S	0	35425	75	2656875	D	34908	D		0	-50	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1678691	3	718937	2	000120919122046265	"2022-08-17 16:26:27"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	3	"Common Stock"	2022-08-15	S	0	16582	106.29	1762498	D	19437	D		0	-46	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Holliday Keith"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919122031137	"2022-05-20 18:30:28"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	105000	57.4767	6035050	D	83645	D		1	-56	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122020778	"2022-03-23 16:24:55"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	922	74.62	68800	D	57258	D		0	-2	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122019259	"2022-03-16 16:47:59"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	289	64.18	18548	D	58180	D		0	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1678691	3	718937	2	000120919121069590	"2021-12-14 18:41:06"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	6000	89.57	537420	D	16721	D		0	-26	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Holliday Keith"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919121065651	"2021-11-18 19:56:41"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	105000	113.953	11965100	D	63376	D		1	-62	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919121059738	"2021-10-05 20:27:50"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	15000	114.53	1717950	D	27583	D		0	-35	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	6	718937	2	000120919121056607	"2021-09-17 16:03:39"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	5121	139.38	713765	D	25619	D		0	-17	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
