sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1227308	12	718937	2	000095017024031673	"2024-03-14 17:23:42"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	1750	38.11	66693	A	10864	D		0	19	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Weisner Aimee S"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1562229	8	718937	2	000095017024028906	"2024-03-11 06:06:15"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	2614	0	0	A	45475	D		0	6	0	0																					"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Williams Patrick F."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957424000297	"2024-01-10 17:44:02"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	4042	27.1079	109570	A	21562760	M	Footnote	0	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957424000139	"2024-01-05 19:07:35"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	P	0	226553	28.6095	6481557	A	21554676	M	Footnote	1	1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	2003105	1	718937	2	000120919123057597	"2023-12-06 16:11:41"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	850	30.74	26129	A	2327	D		0	58	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Zhou Lilian Yansheng"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423006577	"2023-11-30 19:08:32"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	434991	31.5037	13703831	A	21101570	M	Footnote	1	2	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423006422	"2023-11-14 19:13:55"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	34827	32.737	1140132	A	20231588	M	Footnote	1	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423006051	"2023-11-09 19:01:24"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	289140	33.419	9662782	A	20161934	M	Footnote	1	1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423005957	"2023-11-06 19:01:28"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	309154	34.926	10797514	A	19583654	M	Footnote	1	2	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423005556	"2023-10-06 19:43:37"	ownership.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	205296	37.8111	7762466	A	18965346	M	Footnote	1	1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
