sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1960732	2	93410	2	000112760224016403	"2024-05-23 16:25:35"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	3750	103.71	388913	A	480	D	"by 401(k) plan"	0	-115	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1960732	2	93410	2	000112760224016403	"2024-05-23 16:25:35"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	3750	160.234	600878	D	480	D	"by 401(k) plan"	0	-89	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	10	93410	2	000112760224015114	"2024-05-13 16:52:26"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2549	165.244	421207	D	27725	I	"by Hernandez Family Trust"	0	-8	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	10	93410	2	000112760224014330	"2024-05-06 18:32:45"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	7647	162.667	1243912	D	30274	I	"by Hernandez Family Trust"	1	-20	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224013563	"2024-04-29 16:39:31"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	2800	110.37	309036	A	12302	D	"by 401(k) plan"	0	29	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224013563	"2024-04-29 16:39:31"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	2800	165	462000	D	12302	D	"by 401(k) plan"	0	-19	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224012509	"2024-04-04 20:05:49"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	2800	110.37	309036	A	12302	D	"by 401(k) plan"	0	29	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224012509	"2024-04-04 20:05:49"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	2800	160.09	448252	D	12302	D	"by 401(k) plan"	0	-19	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	2	93410	2	000112760224008916	"2024-03-06 19:25:45"	form4a.xml	4/A	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	7859	0	0	A	26300	D	"By 401(k) plan,By Pate Family Trust,By S"	0	43	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	2	93410	2	000112760224008914	"2024-03-06 19:23:57"	form4a.xml	4/A	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	315	0	0	A	26954	D	"By 401(k) plan,By Pate Family Trust,By S"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	2	93410	2	000112760224008912	"2024-03-06 19:21:48"	form4a.xml	4/A	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	6936	0	0	A	26217	D	"By 401(k) plan,By Pate Family Trust,By S"	0	36	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
