sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1960732	2	93410	2	000112760224016403	"2024-05-23 16:25:35"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	3750	160.234	600878	D	480	D	"by 401(k) plan"	0	-89	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	10	93410	2	000112760224015114	"2024-05-13 16:52:26"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2549	165.244	421207	D	27725	I	"by Hernandez Family Trust"	0	-8	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	10	93410	2	000112760224014330	"2024-05-06 18:32:45"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	7647	162.667	1243912	D	30274	I	"by Hernandez Family Trust"	1	-20	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224013563	"2024-04-29 16:39:31"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	2800	165	462000	D	12302	D	"by 401(k) plan"	0	-19	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224012509	"2024-04-04 20:05:49"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	2800	160.09	448252	D	12302	D	"by 401(k) plan"	0	-19	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760223022549	"2023-08-15 16:18:04"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	3	"Common Stock"	2023-08-11	S	0	25000	164	4100000	D	53962	D	"by 401(k) plan,by Breber Family Trust"	0	-32	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1960732	1	93410	2	000112760223022141	"2023-08-07 17:05:59"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	3750	160.88	603300	D	1721	D	"by 401(k) plan"	0	-69	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760223004269	"2023-02-09 17:12:17"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	19666	170.003	3343281	D	45216	D	"by 401(k) plan,by Morris Living Trust,by"	0	-30	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222026769	"2022-12-02 16:20:15"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	37300	182.312	6800230	D	18329	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-67	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222026572	"2022-11-30 17:47:30"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	3	"Common Stock"	2022-11-28	S	0	146366	179.35	26250766	D	18329	D	"by 401(k) plan,by JWJ Revocable Trust,by"	1	-89	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
