sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1042343	10	93410	2	000112760224015114	"2024-05-13 16:52:26"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2549	165.244	421207	D	27725	I	"by Hernandez Family Trust"	0	-8	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	10	93410	2	000112760224014330	"2024-05-06 18:32:45"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	7647	162.667	1243912	D	30274	I	"by Hernandez Family Trust"	1	-20	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224013563	"2024-04-29 16:39:31"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	2800	110.37	309036	A	12302	D	"by 401(k) plan"	0	29	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224013563	"2024-04-29 16:39:31"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	2800	165	462000	D	12302	D	"by 401(k) plan"	0	-19	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224012509	"2024-04-04 20:05:49"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	2800	110.37	309036	A	12302	D	"by 401(k) plan"	0	29	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224012509	"2024-04-04 20:05:49"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	2800	160.09	448252	D	12302	D	"by 401(k) plan"	0	-19	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	2	93410	2	000112760224008916	"2024-03-06 19:25:45"	form4a.xml	4/A	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	7859	0	0	A	26300	D	"By 401(k) plan,By Pate Family Trust,By S"	0	43	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	2	93410	2	000112760224008914	"2024-03-06 19:23:57"	form4a.xml	4/A	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	315	0	0	A	26954	D	"By 401(k) plan,By Pate Family Trust,By S"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	2	93410	2	000112760224008912	"2024-03-06 19:21:48"	form4a.xml	4/A	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	6936	0	0	A	26217	D	"By 401(k) plan,By Pate Family Trust,By S"	0	36	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760224003256	"2024-02-02 18:50:56"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	1668	0	0	A	12929	D	"by 401(k) plan"	0	15	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1946777	1	93410	2	000112760224003249	"2024-02-02 18:47:44"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	5453	0	0	A	9314	D	"by 401(k) plan,by Hearne Family Trust"	0	141	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hearne Andrew Nigel"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760224003242	"2024-02-02 18:45:05"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	39430	0	0	A	55484	D	"by 401(k) plan,by Limited Partnership"	0	246	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1960732	1	93410	2	000112760224003240	"2024-02-02 18:44:32"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	6731	0	0	A	2013	D	"by 401(k) plan"	0	-143	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760224003237	"2024-02-02 18:43:04"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	7859	0	0	A	26300	D	"By 401(k) plan,By Pate Family Trust,By S"	0	43	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	4	93410	2	000112760224003233	"2024-02-02 18:39:51"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	10529	0	0	A	24691	D	"by 401(k) plan"	0	74	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760224003232	"2024-02-02 18:39:36"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	10423	0	0	A	53429	D	"by 401(k) plan,by Breber Family Trust"	0	24	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760224003228	"2024-02-02 18:38:10"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	11152	0	0	A	45317	D	"by 401(k) plan,by Morris Living Trust,by"	0	33	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1880440	1	93410	2	000112760224003223	"2024-02-02 18:35:38"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	2164	0	0	A	4615	D	"Share Incentive Plan"	0	88	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Bonner Eimear P"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	2005117	1	93410	2	000112760224003221	"2024-02-02 18:35:02"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	2631	0	0	A	3612	D	"by 401(k) plan"	0	268	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Krishnamurthy Balaji"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1960732	1	93410	2	000112760223030227	"2023-12-20 21:38:36"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	257	0	0	A	2310	D	"by 401(k) plan"	0	13	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760223030225	"2023-12-20 21:36:50"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Common Stock"	2023-12-18	M	0	183	0	0	A	45838	D	"by 401(k) plan,by Morris Living Trust,by"	0	0	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760223030223	"2023-12-20 21:30:33"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	1442	0	0	A	59563	D	"by 401(k) plan,by Limited Partnership"	0	2	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760223030222	"2023-12-20 21:29:31"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	315	0	0	A	26954	D	"By 401(k) plan,By Pate Family Trust,By S"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1946777	1	93410	2	000112760223030221	"2023-12-20 21:28:20"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	745	0	0	A	10586	D	"by 401(k) plan,by Hearne Family Trust"	0	8	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hearne Andrew Nigel"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1826984	1	93410	2	000112760223030220	"2023-12-20 21:27:05"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	81	0	0	A	13081	D	"by 401(k) plan"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	4	93410	2	000112760223030219	"2023-12-20 21:26:08"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	366	0	0	A	26018	D	"by 401(k) plan"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760223030218	"2023-12-20 21:24:43"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	366	0	0	A	54466	D	"by 401(k) plan,by Breber Family Trust"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760223022549	"2023-08-15 16:18:04"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	2	"Common Stock"	2023-08-11	M	0	25000	103.71	2592750	A	53962	D	"by 401(k) plan,by Breber Family Trust"	0	86	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760223022549	"2023-08-15 16:18:04"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	3	"Common Stock"	2023-08-11	S	0	25000	164	4100000	D	53962	D	"by 401(k) plan,by Breber Family Trust"	0	-32	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1960732	1	93410	2	000112760223022141	"2023-08-07 17:05:59"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	3750	103.71	388913	A	1721	D	"by 401(k) plan"	0	-185	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1960732	1	93410	2	000112760223022141	"2023-08-07 17:05:59"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	3750	160.88	603300	D	1721	D	"by 401(k) plan"	0	-69	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760223004269	"2023-02-09 17:12:17"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	19666	88.2	1734541	A	45216	D	"by 401(k) plan,by Morris Living Trust,by"	0	77	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760223004269	"2023-02-09 17:12:17"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	19666	170.003	3343281	D	45216	D	"by 401(k) plan,by Morris Living Trust,by"	0	-30	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469419	1	93410	2	000112760223003190	"2023-02-02 17:30:09"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	6936	0	0	A	26217	D	"By 401(k) plan,By Pate Family Trust,By S"	0	36	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Pate R. Hewitt"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	3	93410	2	000112760223003188	"2023-02-02 17:28:06"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	4773	0	0	A	25004	D	"by 401(k) plan"	0	24	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760223003184	"2023-02-02 17:25:55"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	3323	0	0	A	45210	D	"by 401(k) plan,by Morris Living Trust,by"	0	8	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1779611	2	93410	2	000112760223003180	"2023-02-02 17:23:59"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	872	0	0	A	7465	D	"by 401(k) plan"	0	13	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Inchausti David A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice Pres, Controller"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760223003176	"2023-02-02 17:21:41"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	11838	0	0	A	18377	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	181	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1960732	1	93410	2	000112760223003171	"2023-02-02 17:19:37"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2038	0	0	A	1721	D	"by 401(k) plan"	0	-643	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
