sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1171778	2	764478	5	000122520818005286	"2018-03-05 17:10:37"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	21250	39.0012	828775	A	27694	D		0	330	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Vittecoq Gerard R"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1171778	2	764478	5	000122520818005286	"2018-03-05 17:10:37"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	3	"Common Stock"	2018-03-02	S	0	23684	74.1228	1755524	D	27694	D		0	-46	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Vittecoq Gerard R"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1171778	2	764478	5	000122520815018708	"2015-09-29 17:20:36"	doc4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	S	0	10974	36.5	400550	D	20200	D		1	-35	32767	1	3	3	5	-4	-15	-10	12	-4	-7	-5	10	9	-7	12	-2	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Vittecoq Gerard R"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
12	111	1171778	3	18230	1	000001823013000159	"2013-03-06 19:53:50"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	3257	0	0	A	128883	D		0	3	32767	-1	0	0	0	-6	-4	-7	10	-2	-1	-7	-8	6	6	-19	-7	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Vittecoq Gerard R"	"76, Route De Frontenex"	"P. O. Box 6000, Ch-1211"	"Geneva 6 Switzerland"				0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
23	43	1171778	2	764478	4	000122520812017175	"2012-08-02 17:13:29"	doc4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	P	0	473	39.6088	18735	A	1998	D		0	31	32767	-4	1	1	14	2	-12	-7	83	2	-3	-5	-11	-18	-24	-31	-46	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-02	57	g	"Vittecoq Gerard R"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
12	111	1171778	3	18230	1	000001823012000117	"2012-03-06 17:32:31"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	Common	2012-03-02	M	0	6925	0	0	A	123126	D		0	6	32767	-4	2	2	3	0	-20	-18	-13	-4	-5	-3	3	14	26	9	94	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Vittecoq Gerard R"	"76, Route De Frontenex"	"P. O. Box 6000, Ch-1211"	"Geneva 6 Switzerland"				0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171778	3	18230	1	000001823011000113	"2011-03-04 16:26:55"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	Common	2011-03-03	M	0	4109	0	0	A	116151	D		0	4	32767	-1	-1	-1	-4	10	0	-11	11	1	2	4	11	20	55	83	336	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Vittecoq Gerard R"	"76, Route De Frontenex"	"P. O. Box 6000, Ch-1211"	"Geneva 6 Switzerland"				0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
23	43	1171778	2	764478	2	000122520810021484	"2010-09-28 18:14:20"	doc4.xml	4	2010-09-27	0	1	0	000000000000000000	0	"Common Stock"	2010-09-27	P	0	1255	39.764	49904	A	4687	D		0	37	32767	2	0	0	1	7	-15	-27	-37	3	7	17	19	12	-8	7	5	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Vittecoq Gerard R"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
12	111	1171778	3	18230	1	000001823010000156	"2010-03-04 13:56:37"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	0	Common	2010-03-02	M	0	4832	0	0	A	109819	D		0	5	32767	0	0	1	0	9	5	13	76	3	1	10	-2	1	31	171	-14	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Vittecoq Gerard R"	"76, Route De Frontenex"	"P. O. Box 6000, Ch-1211"	"Geneva 6 Switzerland"				0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
23	43	1171778	2	764478	2	000122520810006027	"2010-02-26 16:18:23"	doc4.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	P	0	514	36.4299	18725	A	3432	D		0	18	32767	-1	1	1	2	18	11	-10	-10	1	1	4	-7	-15	1	33	-18	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Vittecoq Gerard R"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1171778	2	764478	2	000122520810002276	"2010-01-26 16:43:31"	doc4.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	499	37.508	18716	A	2918	D		0	21	32767	-1	0	0	-1	0	30	0	-3	-3	-6	-7	-13	-5	3	38	-18	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Vittecoq Gerard R"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1171778	2	764478	2	000122520809025110	"2009-12-29 17:06:06"	doc4.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	458	40.9347	18748	A	2419	D		0	23	32767	-1	0	0	2	-10	6	-15	-14	1	-1	-7	-2	9	21	56	-20	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Vittecoq Gerard R"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1171778	2	764478	1	000122520809023066	"2009-11-25 16:34:41"	doc4.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	436	42.9284	18717	A	1961	D		0	29	32767	1	-1	-1	0	-6	-15	-2	5	0	2	10	5	15	24	119	-9	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Vittecoq Gerard R"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
