sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1018106	1	726854	1	000072685424000122	"2024-04-18 11:42:31"	wk-form4_1713454941.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	189	97.73	18471	A	69720	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685424000047	"2024-02-28 16:39:21"	wk-form4_1709156352.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	121	101.034	12225	A	69210	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685423000152	"2023-10-18 10:19:52"	wk-form4_1697638784.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	179	92.895	16628	A	68888	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685423000136	"2023-07-20 12:32:58"	wf-form4_168987076664796.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	145	95.571	13858	A	68620	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685423000100	"2023-04-17 14:17:36"	wf-form4_168175544332031.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	174	89.6694	15602	A	68380	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685423000006	"2023-01-23 16:20:40"	wf-form4_167450881604241.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	115	89.5581	10299	A	67796	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685422000144	"2022-11-01 12:51:00"	wf-form4_166732144588667.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	182	99.37	18085	A	67490	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685422000103	"2022-07-19 14:09:42"	wf-form4_165825416925680.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	P	0	151	80.45	12148	A	67105	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685422000074	"2022-04-18 16:43:21"	wf-form4_165031458845070.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	164	76.6077	12564	A	66536	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685422000004	"2022-01-21 15:43:04"	wf-form4_164279776895578.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	128	81.97	10492	A	65778	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
