sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1479490	4	1646972	3	000164697224000110	"2024-05-03 16:43:12"	wk-form4_1714768981.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-05-01	S	0	24362	20.24	493087	D	50241	D		0	-33	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	5	1646972	3	000164697224000108	"2024-05-01 18:19:47"	wk-form4_1714601976.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-30	S	0	100000	20.35	2035000	D	365297	D		0	-21	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Tech,Transformation Off"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919123026239	"2023-05-01 15:02:01"	doc4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-04-27	S	0	32544	20.95	681797	D	50241	D		0	-39	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	4	1646972	3	000120919123014234	"2023-03-01 17:10:31"	doc4a.xml	4/A	2023-01-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-01-25	S	0	36000	21.05	757800	D	20042	D		0	-64	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP, Health, Chief Dig Office"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	4	1646972	3	000120919123009494	"2023-02-14 19:33:13"	doc4a.xml	4/A	2023-01-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-01-25	S	0	36000	21.05	757800	D	18356	D		0	-66	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP, Health, Chief Dig Office"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	3	1646972	3	000120919123005355	"2023-01-27 18:30:49"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-01-25	S	0	36000	21.05	757800	D	25140	D		0	-59	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP, Pharmacy, Health"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919123005354	"2023-01-27 18:27:31"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-01-25	S	0	30000	21.01	630300	D	50241	D		0	-37	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
9	58	879101	4	1646972	1	000089534522000746	"2022-10-14 16:34:47"	form4.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Class A common stock par value $0.01"	2022-10-14	S	0	11500000	26.18	301070000	D	28338105	I	"See footnotes"	0	-29	0																						"Albertsons Companies, Inc."	ACI	6798	0	MD	0004-12-31	67	h	"Kimco Realty Corp"	"500 North Broadway"	"Suite 201"	Jericho	NY	11753		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	63	1797812	2	1646972	3	000120919122045433	"2022-08-11 16:45:54"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-08-09	S	0	504005	28.555	14391862	D	386926	D		1	-57	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919122043817	"2022-08-02 12:43:51"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-08-01	S	0	35000	26.79	937650	D	80241	D		0	-30	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
