sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1479490	4	1646972	3	000164697224000110	"2024-05-03 16:43:12"	wk-form4_1714768981.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-05-01	S	0	24362	20.24	493087	D	50241	D		0	-33	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	5	1646972	3	000164697224000108	"2024-05-01 18:19:47"	wk-form4_1714601976.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-30	S	0	100000	20.35	2035000	D	365297	D		0	-21	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Tech,Transformation Off"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	5	1646972	3	000164697224000086	"2024-04-24 21:31:42"	wk-form4_1714008693.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	92087	0	0	A	465297	D		0	25	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Tech,Transformation Off"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	502	1646972	3	000164697224000084	"2024-04-24 21:30:06"	wk-form4_1714008595.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	39466	0	0	A	141198	D		0	39	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP Chief Merch, Digital Offic"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	4	1646972	3	000164697224000082	"2024-04-24 21:28:31"	wk-form4_1714008496.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	27625	0	0	A	74603	D		0	59	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1225930	19	1646972	3	000164697224000080	"2024-04-24 21:25:56"	wk-form4_1714008346.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	238949	0	0	A	299188	D		0	397	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"McCollam Sharon"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797812	2	1646972	3	000164697224000078	"2024-04-24 21:24:27"	wk-form4_1714008257.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	179290	0	0	A	773717	D		0	30	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Morris Susan"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000164697224000076	"2024-04-24 21:22:01"	wk-form4_1714008111.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	99982	0	0	A	379020	D		0	36	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000164697224000047	"2024-02-27 21:37:55"	wk-form4_1709087866.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	57371	0	0	A	318381	D		0	22	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264230	14	1646972	3	000164697224000046	"2024-02-27 21:37:07"	wk-form4_1709087814.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	7724	0	0	A	109650	D	"See Footnote"	0	8	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Schumacher Alan H"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
