sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	938775	6	922475	1	000093877513000055	"2013-10-28 19:33:29"	edgar.xml	4	2013-10-24	1	0	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	50000	39.78	1989000	D	1167525	D		0	-4	19076	2	1	1	-7	-7	-5	-37	-80	19	27	38	40	50	124	55	-39	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	6	922475	1	000093877513000052	"2013-10-23 18:52:26"	edgar.xml	4	2013-10-21	0	0	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	88816	34.3688	3052500	D	1192725	D		1	-7	11831	4	10	10	18	6	25	-23	-77	1	11	10	16	27	124	26	-47	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	6	922475	1	000093877513000051	"2013-10-18 19:46:47"	edgar.xml	4	2013-10-16	0	0	0	000000000000000000	1	"Common Stock"	2013-10-16	S	0	195024	32.6323	6364081	D	1237641	D		1	-14	11603	-2	1	1	17	23	34	-18	-71	10	20	10	15	28	126	15	-48	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	6	922475	1	000093877513000049	"2013-10-15 19:13:24"	edgar.xml	4	2013-10-11	0	0	0	000000000000000000	1	"Common Stock"	2013-10-11	S	0	237254	31.5914	7495194	D	1336365	D		1	-15	9952	3	0	0	6	30	26	-19	-91	10	3	2	11	12	131	2	-52	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	6	922475	1	000093877513000047	"2013-10-07 17:29:17"	edgar.xml	4	2013-10-03	0	0	0	000000000000000000	1	"Common Stock"	2013-10-03	S	0	1375	31.12	42790	D	1456419	D		0	0	9737	-2	-4	-4	5	32	25	-9	-84	-4	-2	4	6	22	145	-5	-45	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	6	922475	1	000093877513000046	"2013-10-02 19:42:06"	edgar.xml	4	2013-09-30	0	0	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	160973	31.538	5076770	D	1457094	D		1	-10	9717	0	-4	-4	-9	31	7	-7	-86	1	5	6	15	27	150	-3	-49	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	6	922475	1	000093877513000044	"2013-09-27 18:15:41"	edgar.xml	4	2013-09-25	0	0	0	000000000000000000	1	"Common Stock"	2013-09-25	S	0	164532	31.0113	5102359	D	1538567	D		1	-10	9211	0	0	0	-3	32	13	-12	-86	4	5	4	14	26	125	-14	-49	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	6	922475	1	000093877513000043	"2013-09-20 16:12:05"	edgar.xml	4	2013-09-18	0	0	0	000000000000000000	1	"Common Stock"	2013-09-18	S	0	7833	31.0074	242881	D	1621799	D		1	0	8299	-1	-1	-1	4	12	12	0	-83	4	1	2	-3	21	131	-22	-56	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	11	1046568	1	000093877513000042	"2013-09-18 19:27:57"	edgar.xml	4	2013-09-17	1	0	0	000000000000000000	1	"Common Stock"	2013-09-17	S	0	163867	2.68753	440398	D	3324374	D		1	-5	1720	3	2	2	-2	10	95	164	95	-1	0	-3	-25	-7	-4	-31	-84	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street"	"Suite 400"	"San Francisco"		94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	11	1046568	1	000093877513000041	"2013-09-16 19:48:40"	edgar.xml	4	2013-09-12	0	0	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	189533	2.64803	501888	D	3406741	D		1	-5	1760	1	0	0	3	12	79	159	97	-2	3	-7	-20	-7	-3	-32	-83	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street"	"Suite 400"	"San Francisco"		94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
