sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194486	10	350852	2	000035085217000073	"2017-11-29 13:22:52"	primary_doc.xml	4	2017-11-29	1	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	175	51.8	9064	D	131069	D	"By: KGM3 Holdings LLC,By Spouse"	0	0	0	0																C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"19810 Wellington Manor Blvd."		Lutz	FL	33549		0	0	0	1		"Director of Lead Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194486	11	350852	2	000035085215000016	"2015-02-03 15:48:03"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	1000	31.8	31800	A	131244	I	"By Spouse,By KGM3 Holdings LLC"	0	1	1369	0	0	0	0	0	1	12	12	0	-5	-8	-13	-8	-6	-10	11	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"19810 Wellington Manor Blvd"		Lutz	FL	33549		0	0	0	1		"Director of Lead Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194486	9	350852	2	000035085209000038	"2009-03-11 17:06:50"	primary_doc.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	16000	23.4926	375881	A	106694	P		0	18	1996	-2	11	11	11	10	14	9	14														"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"19810 Wellington Manor Blvd."		Lutz	FL	33549-5012		0	0	0	1		"Director of Lead Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194486	8	350852	2	000035085208000070	"2008-09-08 17:02:16"	primary_doc.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	20000	34.96	699200	D	107480	M	"POA for Children,By IRA,By Spouse"	1	-16	1804	3	-5	-5	0	-10	-17	-36	-23	2	7	2	15	16	31	15	-3	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"19810 Wellington Manor Blvd"		Lutz	FL	33549-5012		0	0	0	1		"Director of Lead Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194486	5	350852	2	000035085207000071	"2007-05-21 14:14:23"	primary_doc.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	500	33.098	16549	D	127229	D	"By IRA,By Spouse,By POA-Children,By Spou"	0	0	2122	0	2	2	3	4	-3	-10	-6	0	-3	-2	-10	-13	-18	1	15	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"4008 N. Florida Ave."		Tampa	FL	33603		0	0	0	1		"Director of Lead Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194486	6	350852	2	000035085207000070	"2007-05-17 11:27:17"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	500	32.75	16375	A	127729	D	"By IRA,By Spouse,By POA-Children,By Spou"	0	0	2291	0	-1	-1	0	4	-18	-9	-5	-2	0	-4	-11	-13	-15	2	17	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"4008 N. Florida Ave."		Tampa	KY	33603		0	0	0	1		"Director of Lead Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194486	5	350852	2	000035085207000069	"2007-05-17 11:13:53"	primary_doc.xml	4/A	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	1000	33.3	33300	A	127229	D	"By IRA,By Spouse,By POA-Children,By Spou"	0	1	2291	0	-1	-1	0	4	-18	-9	-5	-2	0	-4	-11	-13	-15	2	17	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"4008 N. Florida Ave."		Tampa	FL	33603		0	0	0	1		"Director of Lead Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194486	7	350852	2	000035085207000065	"2007-05-08 16:45:18"	primary_doc.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	1000	33.3	33300	D	125229	D	"By IRA,By Spouse,BY POA for Children,By "	0	-1	2306	2	0	0	0	-1	-15	-18	-8	-2	-4	-10	-9	-12	-9	1	17	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"4008 N. Florida Ave."		Tampa	FL	33603		1	0	0	1		"Director of Lead Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1194486	1	350852	1	000035085204000043	"2004-04-06 17:03:42"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	10600	33.9788	360175	D	124945	M	"IRA - Spouse,By spouse & brother as cust"	0	-8	1117	-1	-2	-2	-5	-12	-10	-3	-1	3	10	14	20	9	25	49	70	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6021	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"Po Box 2947"		Pikeville	KY	41502-2947		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194486	2	350852	1	000035085204000036	"2004-03-12 15:10:39"	primary_doc.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock"	2004-03-10	P	0	2000	28	56000	A	82174	D		0	2	404	0	2	3	10	16	11	14	19	0	-2	1	-6	-9	4	24	44	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6021	610979818	KY	0004-12-31	60	h	"Malempati Krishna M"	"244 E Cedar Drive"		Pikeville	KY	41501-1405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
