sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1340612	3	737602	3	000120919108060618	"2008-11-14 11:28:05"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	1.45	7250	A	10074488	D	"By Corporation"	1	0	0	0																C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Stanislas"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259748	4	737602	3	000125974808000004	"2008-06-13 16:18:03"	primary_doc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common stock"	2008-06-11	P	0	5000	1.976	9880	A	6357	D		1	368	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Zilkowski Ronald"	"85 S Bragg St  Suite 600"		Alexandria	VA	22312		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259748	4	737602	3	000125974807000004	"2007-11-29 14:23:42"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common stock"	2007-11-29	P	0	100	5	500	A	1357	D		0	8	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Zilkowski Ronald"	"85 S Bragg St  Suite 600"		Alexandria	VA	22312		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259748	4	737602	3	000125974807000003	"2007-11-28 13:29:50"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"common stock"	2007-11-26	P	0	1257	4.68178	5885	A	1257	D		1	32767	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Zilkowski Ronald"	"85 S Bragg St  Suite 600"		Alexandria	VA	22312		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340611	1	737602	3	000120919107054060	"2007-09-18 19:30:31"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	3000	5.5	16500	A	3000	D		0	32767	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Herman Robert N"	"9601 Eagle Ridge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1205636	2	737602	2	000120919106050181	"2006-09-14 18:37:00"	doc4a.xml	4/A	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	3000	5.2	15600	A	5000	D		0	150	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Firestone John D"	"1101 30Th Street Nw"	"Suite 303"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1205636	2	737602	2	000120919106035162	"2006-06-07 08:04:23"	doc4.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2003-06-05	P	0	3000	5.2	15600	A	5000			0	150	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Firestone John D"	"1101 30Th Street Nw"	"Suite 303"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302403	4	737602	2	000120919106032892	"2006-05-25 21:18:28"	doc4.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	5000	6.0986	30493	A	5000			1	32767	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Gregg Thomas Louis"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1205636	2	737602	2	000120919106032299	"2006-05-24 13:49:22"	doc4.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	2000	6.125	12250	A	2000			0	32767	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Firestone John D"	"1101 30Th Street Nw"	"Suite 303"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106007746	"2006-02-03 16:26:03"	doc4.xml	4	2006-02-02	0	0	1	000000000000000000	0	"Common Stock"	2006-02-02	P	0	2700	0.407407	1100	D	107600			0	3	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
