sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1340612	3	737602	3	000120919108060618	"2008-11-14 11:28:05"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	1.45	7250	A	10074488	D	"By Corporation"	1	0	0	0																C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Stanislas"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259748	4	737602	3	000125974808000004	"2008-06-13 16:18:03"	primary_doc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common stock"	2008-06-11	P	0	5000	1.976	9880	A	6357	D		1	368	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Zilkowski Ronald"	"85 S Bragg St  Suite 600"		Alexandria	VA	22312		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	3	737602	3	000120919108006546	"2008-01-30 17:30:41"	doc4.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	312500	0.878992	274685	A	10069488	D	"By Corporation"	0	3	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Stanislas"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1417458	1	737602	3	000120919108006543	"2008-01-30 17:28:53"	doc4.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	50000	0.97	48500	A	9605686	D	"By Corporation"	0	1	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Jean Louis"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	0	1	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1417455	1	737602	3	000120919108006542	"2008-01-30 17:28:00"	doc4.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	75000	1.19667	89750	A	9598588	D	"By Corporation"	0	1	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Sebastien"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	0	1	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259748	4	737602	3	000125974807000004	"2007-11-29 14:23:42"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common stock"	2007-11-29	P	0	100	5	500	A	1357	D		0	8	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Zilkowski Ronald"	"85 S Bragg St  Suite 600"		Alexandria	VA	22312		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259748	4	737602	3	000125974807000003	"2007-11-28 13:29:50"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"common stock"	2007-11-26	P	0	1257	4.68178	5885	A	1257	D		1	32767	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Zilkowski Ronald"	"85 S Bragg St  Suite 600"		Alexandria	VA	22312		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340611	1	737602	3	000120919107054060	"2007-09-18 19:30:31"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	3000	5.5	16500	A	3000	D		0	32767	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Herman Robert N"	"9601 Eagle Ridge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	3	737602	3	000120919107038565	"2007-06-22 16:51:04"	doc4.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	40000	6.04628	241851	D	9756988	D	"By Corporation"	1	0	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Stanislas"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302396	3	737602	2	000120919107004930	"2007-01-24 17:09:44"	doc4.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	6250	1.1	6875	A	6250	D		0	32767	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Kuo Yuyun Tristan"	"85 S. Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"CFO, Treasurer,, Secretary"		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
