sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1730101	4	4962	1	000112760224016388	"2024-05-23 16:14:13"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	1568	153.35	240453	A	14002	D	"By ESOP"	0	13	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760224016388	"2024-05-23 16:14:13"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	2768	240.684	666213	D	14002	D	"By ESOP"	0	-17	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760224002835	"2024-01-31 18:47:15"	form4.xml	4	2024-01-29	0	1	0	000000000000000000	3	"Common Stock"	2024-01-29	M	0	37106	0	0	A	14142	D	"By ESOP"	0	-162	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760224002835	"2024-01-31 18:47:15"	form4.xml	4	2024-01-29	0	1	0	000000000000000000	5	"Common Stock"	2024-01-30	S	0	46934	203.96	9572659	D	14142	D	"By ESOP"	0	-77	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760223005597	"2023-02-16 17:30:59"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	16688	100.96	1684820	A	13974	D	"By ESOP"	0	-615	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760223005597	"2023-02-16 17:30:59"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	28688	180.78	5186217	D	13974	D	"By ESOP"	0	-67	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760222003615	"2022-02-07 18:42:13"	form4a.xml	4/A	2022-01-29	0	1	0	000000000000000000	2	"Common Stock"	2022-02-03	S	0	7000	183.955	1287685	D	17207	D	"by ESOP"	0	-29	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760221016200	"2021-05-11 14:40:45"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	2460	157.53	387524	D	17035	D	"by ESOP"	0	-13	0	0																					"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760221015281	"2021-05-04 17:06:24"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	2	"Common Stock"	2021-04-30	M	0	5260	98.75	519425	A	19495	D	"by ESOP"	0	37	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760221015281	"2021-05-04 17:06:24"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	3	"Common Stock"	2021-04-30	S	0	5260	153.11	805359	D	19495	D	"by ESOP"	0	-21	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	3	4962	1	000112760221003943	"2021-02-04 16:15:37"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	30000	65.43	1962900	A	17011	D	"by ESOP"	0	-231	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Services Group"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	3	4962	1	000112760221003943	"2021-02-04 16:15:37"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	29292	119.09	3488384	D	17011	D	"by ESOP"	0	-63	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Services Group"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	3	4962	1	000112760220023988	"2020-08-20 16:21:12"	form4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	2864	96.62	276720	D	11577	D	"by ESOP"	0	-20	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Services Group"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	3	4962	1	000112760219031195	"2019-10-29 10:08:39"	form4.xml	4	2019-06-06	0	0	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	2400	118.39	284136	D	8770	D	"by ESOP"	0	-21	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Services Group"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	2	4962	1	000112760219016502	"2019-04-29 17:24:44"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	20000	64.43	1288600	A	13689	D	"by ESOP"	0	-317	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GRBC, CRO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	2	4962	1	000112760219016502	"2019-04-29 17:24:44"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	1	"Common Stock"	2019-04-25	S	0	17964	116.21	2087596	D	13689	D	"by ESOP"	0	-57	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GRBC, CRO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
