sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1417973	16	1227636	1	000095017024022231	"2024-02-28 17:02:18"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	20292	3.3	66964	D	1372278	D		0	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/o Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	16	1227636	1	000095017024020321	"2024-02-26 17:21:00"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	41601	3.23	134371	D	1392570	D		1	-3	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/o Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	16	1227636	1	000095017024018896	"2024-02-22 17:02:16"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	23958	2.96	70916	D	1434171	D		0	-2	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/o Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	18	1227636	1	000120919124001575	"2024-01-12 18:00:09"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	19529	3.08309	60210	D	1158129	D		1	-2	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	18	1227636	1	000106299323015321	"2023-07-25 19:50:14"	form4.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	6551	2.04	13364	D	1177658	D		0	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	18	1227636	1	000106299323015169	"2023-07-21 18:15:15"	form4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	12989	2.06499	26822	D	1184209	D		1	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	18	1227636	1	000106299323003664	"2023-02-15 16:43:35"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	38801	5.52165	214246	D	1197198	D		1	-3	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	18	1227636	1	000106299322016494	"2022-07-19 16:28:06"	form4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	S	0	63466	3.72	236094	D	850999	D		0	-7	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	18	1227636	1	000106299321006615	"2021-07-19 17:32:37"	form4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	50986	13.4582	686181	D	630553	D		1	-7	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	17	1227636	1	000092542121000080	"2021-02-09 18:10:34"	edgar.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	45632	17.96	819551	D	681539	D		0	-6	0																	C		0	0000		"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/o Neuronetics, Inc."	"3222 Pheonixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	17	1227636	1	000092542121000058	"2021-01-28 21:42:35"	edgar.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	22829	18.83	429870	D	602171	D		0	-4	0																	C		0	0000		"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/o Neuronetics, Inc."	"3222 Pheonixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
