sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1613623	1	1013488	3	000120919120057752	"2020-11-10 18:25:53"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4844	40	193760	D	3458	D		0	-58	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1613623	1	1013488	3	000120919118049384	"2018-09-04 19:47:38"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	1846	35.95	66364	A	4275	D		0	76	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1613623	1	1013488	3	000120919118049384	"2018-09-04 19:47:38"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	1846	75.61	139576	D	4275	D		0	-30	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1613623	1	1013488	3	000120919118048060	"2018-08-22 19:48:08"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	5076	34.24	173802	A	4275	D		0	-634	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1613623	1	1013488	3	000120919118048060	"2018-08-22 19:48:08"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	5076	69	350244	D	4275	D		0	-54	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1613623	1	1013488	3	000120919118045757	"2018-08-07 19:07:31"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	925	62.85	58136	D	4275	D		0	-18	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1613623	1	1013488	7	000120919118017438	"2018-03-06 18:09:18"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	769	44.32	34082	D	6047	D		0	-11	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1613623	1	1013488	7	000120919117035109	"2017-05-24 18:39:47"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	4468	45.4606	203118	D	5817	D		0	-43	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1613623	1	1013488	7	000120919117035109	"2017-05-24 18:39:47"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Common Stock"	2017-05-24	M	0	3700	36.8058	136182	A	5817	D		0	175	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1613623	1	1013488	7	000120919116108666	"2016-03-15 18:55:18"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	M	0	2538	34.24	86901	A	5560	D		0	84	19524	-3	-1	-1	-1	-2	5	-12	-12	1	-2	0	6	1	0	-14	35	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Mayer Kevin E."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"ExecVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
