sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1521955	3	1713952	6	000089924321008773	"2021-03-01 21:36:22"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	M	0	107012	0	0	A	74830	D		0	-333	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	7374	981380306	UT	0004-12-31	73	i	"Lindquist Shawn J."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
8	17	1521955	2	1607716	1	000112760215019887	"2015-06-04 18:54:35"	form4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	55148	1.3	71692	A	0	D		0	-100	15390	0	0	0	-7	-23	-14	-42	-77	-2	-6	-2	-1	66	57			C		0	0000		"Vivint Solar, Inc."	VSLR	3433	0	DE	0004-12-31	34	d	"Lindquist Shawn J."	"3301 North Thanksgiving Way, Suite 500"		Lehi	UT	84043		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1521955	2	1607716	1	000112760215019887	"2015-06-04 18:54:35"	form4.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common Stock"	2015-06-02	S	0	55148	13.9291	768162	D	0	D		0	-100	15390	0	0	0	-7	-23	-14	-42	-77	-2	-6	-2	-1	66	57			C		0	0000		"Vivint Solar, Inc."	VSLR	3433	0	DE	0004-12-31	34	d	"Lindquist Shawn J."	"3301 North Thanksgiving Way, Suite 500"		Lehi	UT	84043		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
14	124	1521955	1	1383729	2161	000120919113053211	"2013-11-19 19:02:49"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	3750	0	0	A	26789	D		0	16	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2171	000120919113049457	"2013-10-28 06:13:51"	doc4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	P	0	11000	9.495	104445	A	24253	D		0	83	0	0																C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2171	000120919113049457	"2013-10-28 06:13:51"	doc4.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	M	0	10000	0.65	6500	A	24253	D		0	70	0	0																C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2130	000120919113003329	"2013-01-16 18:26:16"	doc4.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	M	0	5000	0.81375	4069	A	2170	D		1	-177	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2130	000120919113003329	"2013-01-16 18:26:16"	doc4.xml	4	2013-01-14	0	1	0	000000000000000000	1	"Common Stock"	2013-01-14	S	0	5000	21.1237	105618	D	2170	D		1	-70	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2134	000120919113002923	"2013-01-11 17:12:11"	doc4.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	M	0	5000	0.65	3250	A	2170	D		0	-177	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2134	000120919113002923	"2013-01-11 17:12:11"	doc4.xml	4	2013-01-09	0	1	0	000000000000000000	1	"Common Stock"	2013-01-09	S	0	5000	19.2046	96023	D	2170	D		0	-70	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2092	000120919112058077	"2012-12-17 18:10:52"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	2084	1.96	4085	A	2170	D		0	2423	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2092	000120919112058077	"2012-12-17 18:10:52"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	2084	23.4361	48841	D	2170	D		0	-49	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2112	000120919112057230	"2012-12-12 18:11:57"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	M	0	9374	0.65	6093	A	2170	M	"by Bentbrook Holdings, LLC"	0	-130	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2112	000120919112057230	"2012-12-12 18:11:57"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	2	"Common Stock"	2012-12-10	S	0	9374	22.1671	207794	D	2170	M	"by Bentbrook Holdings, LLC"	0	-81	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2101	000120919112054373	"2012-11-21 18:24:14"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	1459	1.96	2860	A	7170	D	"by Bentbrook Holdings, LLC"	0	26	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2101	000120919112054373	"2012-11-21 18:24:14"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	1459	23.0328	33605	D	7170	D	"by Bentbrook Holdings, LLC"	0	-17	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2107	000120919112053090	"2012-11-14 19:18:15"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	10000	0.731744	7317	A	7170	D	"by Bentbrook Holdings, LLC"	1	-353	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2107	000120919112053090	"2012-11-14 19:18:15"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	10000	22.4167	224167	D	7170	D	"by Bentbrook Holdings, LLC"	1	-58	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2106	000120919112052147	"2012-11-07 17:00:14"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	7010	8.67244	60794	A	7170	D	"by Bentbrook Holdings, LLC"	0	4381	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2106	000120919112052147	"2012-11-07 17:00:14"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	3	"Common Stock"	2012-11-05	S	0	7010	24.746	173469	D	7170	D	"by Bentbrook Holdings, LLC"	0	-49	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2102	000120919112049180	"2012-10-11 19:06:14"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	0	"Common Stock"	2012-10-09	M	0	7364	0.65	4787	A	7170	D	"by Bentbrook Holdings, LLC"	0	-3796	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2102	000120919112049180	"2012-10-11 19:06:14"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	1	"Common Stock"	2012-10-09	S	0	7364	30.8083	226872	D	7170	D	"by Bentbrook Holdings, LLC"	0	-51	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2098	000120919112048436	"2012-10-04 18:06:56"	doc4.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	M	0	12636	5.10212	64470	A	7170	D	"by Bentbrook Holdings, LLC"	0	-231	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2098	000120919112048436	"2012-10-04 18:06:56"	doc4.xml	4	2012-10-03	0	1	0	000000000000000000	3	"Common Stock"	2012-10-03	S	0	12636	30.9594	391203	D	7170	D	"by Bentbrook Holdings, LLC"	0	-64	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2037	000120919112045336	"2012-09-12 19:35:38"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	3478	14.4637	50305	A	7170	D	"by Bentbrook Holdings, LLC"	0	94	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2050	000120919112044623	"2012-09-06 19:08:16"	doc4.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	18261	17.0563	311465	A	7170	D	"by Bentbrook Holdings, LLC"	0	-165	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2050	000120919112044623	"2012-09-06 19:08:16"	doc4.xml	4	2012-09-06	0	1	0	000000000000000000	2	"Common Stock"	2012-09-06	S	0	18261	28.0988	513112	D	7170	D	"by Bentbrook Holdings, LLC"	0	-72	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2070	000120919112041710	"2012-08-14 19:09:27"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	30000	10.5846	317539	A	6335	D	"by Bentbrook Holdings, LLC"	0	-127	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2070	000120919112041710	"2012-08-14 19:09:27"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	3	"Common Stock"	2012-08-10	S	0	30000	26.9845	809536	D	6335	D	"by Bentbrook Holdings, LLC"	0	-83	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2061	000120919112040803	"2012-08-07 18:26:01"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	10000	0.731875	7319	A	6335	D	"by Bentbrook Holdings, LLC"	1	-273	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2061	000120919112040803	"2012-08-07 18:26:01"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	10000	20.2206	202206	D	6335	D	"by Bentbrook Holdings, LLC"	1	-61	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2068	000120919112037574	"2012-07-06 18:26:41"	doc4.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Common Stock"	2012-07-05	M	0	10000	0.81375	8138	A	6335	D	"by Bentbrook Holdings, LLC"	0	-273	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2068	000120919112037574	"2012-07-06 18:26:41"	doc4.xml	4	2012-07-05	0	1	0	000000000000000000	2	"Common Stock"	2012-07-05	S	0	10000	21.7275	217275	D	6335	D	"by Bentbrook Holdings, LLC"	0	-61	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2009	000120919112034604	"2012-06-19 18:01:41"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock"	2012-06-19	M	0	5000	0.65	3250	A	6335	D	"by Bentbrook Holdings, LLC"	0	375	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2009	000120919112034604	"2012-06-19 18:01:41"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	5000	21.1147	105574	D	6335	D	"by Bentbrook Holdings, LLC"	0	-44	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2004	000120919112032736	"2012-06-07 12:11:24"	doc4.xml	4	2012-06-05	0	1	0	000000000000000000	0	"Common Stock"	2012-06-05	M	0	5000	0.65	3250	A	6335	D	"by Bentbrook Holdings, LLC"	0	375	0	0																C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2004	000120919112032736	"2012-06-07 12:11:24"	doc4.xml	4	2012-06-05	0	1	0	000000000000000000	1	"Common Stock"	2012-06-05	S	0	5000	19.0264	95132	D	6335	D	"by Bentbrook Holdings, LLC"	0	-44	0	0																C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2022	000120919112025866	"2012-05-03 18:44:06"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	20000	1.34594	26919	A	6335	D	"by Bentbrook Holdings, LLC"	0	-146	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2022	000120919112025866	"2012-05-03 18:44:06"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	3	"Common Stock"	2012-05-03	S	0	20000	23.2951	465902	D	6335	D	"by Bentbrook Holdings, LLC"	0	-76	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2013	000120919112022456	"2012-04-06 17:01:18"	doc4.xml	4	2012-04-04	0	1	0	000000000000000000	0	"Common Stock"	2012-04-04	M	0	20000	1.346	26920	A	6335	D	"by Bentbrook Holdings, LLC"	0	-146	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2013	000120919112022456	"2012-04-06 17:01:18"	doc4.xml	4	2012-04-04	0	1	0	000000000000000000	3	"Common Stock"	2012-04-04	S	0	20000	26.9167	538333	D	6335	D	"by Bentbrook Holdings, LLC"	0	-76	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
