sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1521955	2	1607716	1	000112760215019887	"2015-06-04 18:54:35"	form4.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common Stock"	2015-06-02	S	0	55148	13.9291	768162	D	0	D		0	-100	15390	0	0	0	-7	-23	-14	-42	-77	-2	-6	-2	-1	66	57			C		0	0000		"Vivint Solar, Inc."	VSLR	3433	0	DE	0004-12-31	34	d	"Lindquist Shawn J."	"3301 North Thanksgiving Way, Suite 500"		Lehi	UT	84043		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
14	124	1521955	1	1383729	2130	000120919113003329	"2013-01-16 18:26:16"	doc4.xml	4	2013-01-14	0	1	0	000000000000000000	1	"Common Stock"	2013-01-14	S	0	5000	21.1237	105618	D	2170	D		1	-70	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2134	000120919113002923	"2013-01-11 17:12:11"	doc4.xml	4	2013-01-09	0	1	0	000000000000000000	1	"Common Stock"	2013-01-09	S	0	5000	19.2046	96023	D	2170	D		0	-70	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2092	000120919112058077	"2012-12-17 18:10:52"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	2084	23.4361	48841	D	2170	D		0	-49	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2112	000120919112057230	"2012-12-12 18:11:57"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	2	"Common Stock"	2012-12-10	S	0	9374	22.1671	207794	D	2170	M	"by Bentbrook Holdings, LLC"	0	-81	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2101	000120919112054373	"2012-11-21 18:24:14"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	1459	23.0328	33605	D	7170	D	"by Bentbrook Holdings, LLC"	0	-17	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2107	000120919112053090	"2012-11-14 19:18:15"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	10000	22.4167	224167	D	7170	D	"by Bentbrook Holdings, LLC"	1	-58	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2106	000120919112052147	"2012-11-07 17:00:14"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	3	"Common Stock"	2012-11-05	S	0	7010	24.746	173469	D	7170	D	"by Bentbrook Holdings, LLC"	0	-49	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2102	000120919112049180	"2012-10-11 19:06:14"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	1	"Common Stock"	2012-10-09	S	0	7364	30.8083	226872	D	7170	D	"by Bentbrook Holdings, LLC"	0	-51	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1521955	1	1383729	2098	000120919112048436	"2012-10-04 18:06:56"	doc4.xml	4	2012-10-03	0	1	0	000000000000000000	3	"Common Stock"	2012-10-03	S	0	12636	30.9594	391203	D	7170	D	"by Bentbrook Holdings, LLC"	0	-64	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Lindquist Shawn J."	"C/o Fusion-Io, Inc."	"2855 E. Cottonwood Pkwy, Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
