sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1320664	6	50863	1	000112760216050206	"2016-04-28 16:15:22"	form4.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	4603	31.346	144286	D	22134	D	"By Employee Benefit Plan Trust"	0	-17	32767	-2	-3	-3	-3	2	13	14		0	0	1	0	7	-7	-1	28	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1320664	6	50863	1	000112760216050029	"2016-04-27 16:14:06"	form4.xml	4	2016-04-23	0	1	0	000000000000000000	0	"Common Stock"	2016-04-23	M	0	13791	0	0	A	26737	D	"By Employee Benefit Plan Trust"	1	107	32767	1	-2	-2	-4	0	12	13		-2	0	-2	-1	6	-9	0	27	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1320664	6	50863	1	000112760216046945	"2016-03-18 16:38:49"	form4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	7720	26.795	206857	A	19974	D	"By Employee Benefit Plan Trust"	0	63	32767	2	-1	-1	-2	-3	-2	14	12	2	5	7	7	-8	9	7	37	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1320664	6	50863	1	000112760216046945	"2016-03-18 16:38:49"	form4.xml	4	2016-03-17	0	1	0	000000000000000000	1	"Common Stock"	2016-03-17	S	0	7720	32.15	248198	D	19974	D	"By Employee Benefit Plan Trust"	0	-28	32767	2	-1	-1	-2	-3	-2	14	12	2	5	7	7	-8	9	7	37	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1320664	6	50863	1	000112760216046344	"2016-03-15 16:14:50"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	26882	21.055	566001	A	19974	D	"By Employee Benefit Plan Trust"	0	-389	32767	1	0	0	2	2	3	16	15	2	3	9	3	-9	8	5	36	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1320664	6	50863	1	000112760216046344	"2016-03-15 16:14:50"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	26882	31.65	850815	D	19974	D	"By Employee Benefit Plan Trust"	0	-57	32767	1	0	0	2	2	3	16	15	2	3	9	3	-9	8	5	36	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1320664	6	50863	1	000112760216043873	"2016-02-29 16:27:50"	form4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	35586	29.315	1043204	D	19974	D	"By Employee Benefit Plan Trust"	0	-64	32767	-1	3	3	3	9	7	20	27	3	1	3	-8	-13	11	-9	28	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1320664	6	50863	1	000112760216043597	"2016-02-26 16:25:53"	form4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	72554	0	0	A	55560	D	"By Employee Benefit Plan Trust"	0	-427	32767	1	-1	-1	3	7	6	20	27	1	3	-1	-6	-13	16	-10	28	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1320664	6	50863	1	000112760216038257	"2016-01-28 17:10:20"	form4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	S	0	46416	29.957	1390484	D	19111	D	"By Employee Benefit Plan Trust"	0	-71	32767	1	4	4	-1	0	7	18	30	0	0	-10	-14	-13	5	-10	28	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1320664	6	50863	1	000112760216038126	"2016-01-27 21:28:30"	form4.xml	4	2016-01-23	0	1	0	000000000000000000	0	"Common Stock"	2016-01-23	M	0	128804	6.59142	849001	A	65527	D	"By Employee Benefit Plan Trust"	1	-204	32767	0	1	1	0	0	6	20	31	1	-9	-11	-13	-14	7	-14	28	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holt William M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP GM, Tech, Mfg Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
