sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201326	7	1535527	2	000141588924010337	"2024-04-04 20:00:08"	form4-04042024_080401.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-03	S	0	15000	316.824	4752358	D	1112378	I	"Potomac Investments L.P. - Fund 1,The Po"	0	-1	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Gandhi Sameer K"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	7	1535527	2	000141588924000701	"2024-01-04 18:00:11"	form4-01042024_060102.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-03	S	0	15000	240.133	3601992	D	1319898	I	"Potomac Investments L.P. - Fund 1,The Po"	0	-1	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Gandhi Sameer K"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	7	1535527	2	000141588923015116	"2023-11-14 20:00:16"	form4-11142023_081102.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-13	S	0	15000	200.062	3000927	D	1575989	I	"Potomac Investments L.P. - Fund 1,The Po"	0	-1	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Gandhi Sameer K"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122061516	"2022-12-15 18:40:25"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	125901	14.9187	1878278	A	265156	I	"See footnotes"	1	90	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122060748	"2022-12-12 17:52:33"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	P	0	590000	14.85	8761500	A	258332	I	"See footnotes"	1	-178	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122060252	"2022-12-07 18:44:29"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	P	0	885000	14.04	12425400	A	226354	I	"See footnotes"	1	-134	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	6	1535527	2	000095010322016932	"2022-09-30 18:28:32"	dp181627_4-gandhi.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A common stock"	2022-06-02	P	0	81	172.917	14006	A	1580321	D	"Potomac Investments L.P. - Fund 1,The Po"	0	0	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Gandhi Sameer K"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin,	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122050948	"2022-09-21 19:38:38"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	P	0	785811	14.7129	11561522	A	177356	I	"See footnotes"	1	-129	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122050415	"2022-09-16 19:16:40"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	P	0	253482	14.8544	3765323	A	134765	I	"See footnotes"	1	-214	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122049817	"2022-09-13 21:45:44"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	P	0	786597	14.6306	11508409	A	121026	I	"See footnotes"	1	-118	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
