sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1648283	1	1340652	1	000120919121017523	"2021-03-03 20:33:19"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	1100	70.0573	77063	D	119857	D		0	-1	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648283	1	1340652	1	000120919121009911	"2021-02-11 19:52:00"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	400	70.035	28014	D	120957	D		0	0	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648283	1	1340652	1	000120919121007907	"2021-02-04 19:58:36"	doc4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	20000	60.9422	1218844	D	121357	D		0	-14	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648283	1	1340652	1	000120919120065414	"2020-12-29 18:58:35"	doc4.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	25000	61.3199	1532997	D	141357	D		1	-15	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648283	1	1340652	1	000120919118044605	"2018-07-31 18:50:44"	doc4.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Stock"	2018-07-28	M	0	6767	0	0	A	153973	D		0	5	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648283	1	1340652	1	000120919117046962	"2017-08-01 18:17:27"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	6767	0	0	A	138785	D		0	5	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648283	1	1340652	1	000120919117036288	"2017-05-30 19:24:20"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-26	M	0	20362	0	0	A	132018	D		0	18	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648283	1	1340652	1	000120919116134446	"2016-07-29 16:22:51"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	M	0	6767	0	0	A	98744	D		0	7	691	0	-1	-1	-6	6	32	55		5	4	-2	-2	92	28	-45	-17	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648283	1	1340652	1	000120919116121231	"2016-05-18 15:54:09"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	50000	4.05	202500	A	91977	D		0	119	9782	0	24	14	14	25	16	99		-3	90	60	25	5	-42	-51	-22	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648283	1	1340652	1	000120919116120554	"2016-05-16 21:47:36"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	25000	4.0485	101213	A	41977	D		0	147	9083	5	-4	-5	7	33	8	97		28	87	53	41	4	-41	-48	-26	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Edwards Thomas A."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
