sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209695	4	108772	2	000112760214015747	"2014-05-01 14:36:50"	form4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	400000	6.33	2532000	A	202967	D		0	-203	32767	0	0	0	-2	2	11	9	-3	3	5	5	13	15	25	44	60	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209695	4	108772	2	000112760214015747	"2014-05-01 14:36:50"	form4.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Common Stock"	2014-04-30	S	0	400000	12.0114	4804560	D	202967	D		0	-66	32767	0	0	0	-2	2	11	9	-3	3	5	5	13	15	25	44	60	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209695	4	108772	2	000112760214005297	"2014-02-10 14:49:51"	form4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	660886	7.33	4844294	A	202967	D		0	-144	32767	0	0	2	3	3	14	28	31	0	-2	-15	-14	1	5	33	37	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209695	4	108772	2	000112760214005297	"2014-02-10 14:49:51"	form4.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	660886	10.3507	6840633	D	202967	D		0	-77	32767	0	0	2	3	3	14	28	31	0	-2	-15	-14	1	5	33	37	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209695	4	108772	2	000112760213024997	"2013-08-13 16:17:50"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	200000	7.15479	1430958	A	202967	D		0	6741	32767	3	0	0	-3	-2	-1	2	32	3	2	4	10	15	29	46	30	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209695	4	108772	2	000112760213024997	"2013-08-13 16:17:50"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	200000	10.1032	2020635	D	202967	D		0	-50	32767	3	0	0	-3	-2	-1	2	32	3	2	4	10	15	29	46	30	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209695	4	108772	2	000112760213024895	"2013-08-12 15:24:36"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	522043	6.9266	3615984	A	202967	D		1	-164	32767	0	1	5	3	2	1	5	36	1	3	2	11	12	28	45	37	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209695	4	108772	2	000112760213024895	"2013-08-12 15:24:36"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	522043	9.95933	5199200	D	202967	D		1	-72	32767	0	1	5	3	2	1	5	36	1	3	2	11	12	28	45	37	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209695	4	108772	2	000112760213024727	"2013-08-08 14:25:24"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	777957	6.33	4924468	A	202967	D		1	-135	32767	0	1	2	6	2	5	6	34	-1	2	1	10	13	25	46	21	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209695	4	108772	2	000112760213024727	"2013-08-08 14:25:24"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	777957	9.96719	7754044	D	202967	D		1	-79	32767	0	1	2	6	2	5	6	34	-1	2	1	10	13	25	46	21	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Blodgett Lynn"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
