sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1201260	14	1705696	2	000170569624000045	"2024-03-18 17:16:19"	wk-form4_1710796567.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	28.808	288080	A	153742	D	"Held by 401(k) plan.,Held by spouse."	1	7	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1313332	21	1705696	2	000170569622000053	"2022-03-09 18:28:23"	wf-form4_164686848868020.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	3725	26.8846	100145	A	62011	M	"Held by Trust"	0	6	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Rumbolz Michael D"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1745079	2	1705696	2	000170569622000014	"2022-01-07 16:31:38"	wf-form4_164159108402295.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	88	29.19	2569	A	13501	D		0	1	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Wasserman Gabriel"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1390815	11	1705696	2	000170569621000233	"2021-11-24 16:27:42"	wf-form4_163778924531817.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	8830	28.4	250772	A	176561	D		0	5	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Payne John W R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621751	7	1705696	2	000170569621000232	"2021-11-24 16:27:22"	wf-form4_163778922700045.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	4400	28.3	124520	A	114582	D		0	4	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Gallagher Samantha Sacks"	"C/O Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621751	7	1705696	2	000170569621000229	"2021-11-04 17:23:52"	wf-form4_163606094844305.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	3400	29.25	99450	A	110182	D		0	3	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Gallagher Samantha Sacks"	"C/O Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	14	1705696	2	000170569621000188	"2021-09-20 17:10:10"	wf-form4_163217219341810.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	7750	29.5	228625	A	127983	M	"Held by 401(k) plan.,Held by spouse."	0	6	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	14	1705696	2	000170569621000059	"2021-03-16 21:46:07"	wf-form4_161594555280571.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	13200	28.26	373032	A	114998	D		0	13	0																	C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	14	1705696	2	000170569620000185	"2020-11-10 19:30:26"	wf-form4_160505460823055.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	5100	23.92	121992	A	101363	D		0	5	0																	C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	14	1705696	2	000170569620000159	"2020-09-16 16:32:40"	wf-form4_160028834700771.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	10000	25.145	251450	A	95784	D		1	12	0																	C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
