sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1229127	6	1050915	1	000120919112017731	"2012-03-13 15:18:46"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	4013	21.6814	87008	D	14744	D		0	-21	32045	0	1	0	1	-4	3	13	38	3	2	-1	-1	7	21	-3	13	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229127	5	1050915	1	000120919110034951	"2010-06-18 16:28:50"	doc4.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	S	0	2000	22.93	45860	D	10251	D		0	-16	32767	-1	-1	-1	-5	-10	-22	-12	-18	6	14	10	15	17	11	1	-32	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229127	5	1050915	1	000120919109055928	"2009-12-08 15:28:24"	doc4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	2000	18.082	36164	D	11169	D		0	-15	32767	0	-3	-1	10	21	1	12	3	-4	-4	-11	-17	-23	-27	7	-30	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229127	5	1050915	1	000120919109033068	"2009-06-19 14:58:06"	doc4.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	S	0	1000	22.6017	22602	D	21475	D		0	-4	32767	0	1	-5	2	-3	7	-7	2	-4	-11	-1	-2	6	16	-33	-27	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229127	5	1050915	1	000120919108032087	"2008-05-21 15:52:42"	doc4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	2000	30.37	60740	D	20862	D		0	-9	32767	0	-3	-3	-1	8	5	-54	-30	3	10	16	25	33	13	4	85	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229127	5	1050915	1	000120919107070193	"2007-12-17 15:32:27"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	2770	24.1752	66965	D	21329	D		0	-11	32767	0	-3	1	7	-17	-9	35	-28	-4	-6	-3	-19	-3	-20	34	82						"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229127	5	1050915	1	000120919107033828	"2007-05-30 17:49:22"	doc4.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	3000	29.7887	89366	D	24099	D		0	-11	32767	4	-3	-3	-1	-2	-15	-18	-1	0	2	2	12	31	62	80	233	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229127	5	1050915	1	000120919107028846	"2007-05-08 19:19:44"	doc4.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	3500	28.706	100471	D	24099	D		0	-13	32767	-3	1	1	2	4	-10	6	-9	9	6	13	17	43	65	63	270	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229127	4	1050915	1	000122912706000007	"2006-03-21 16:04:03"	doc.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	15269	14.69	224302	D	26145			0	-37	25143	1	1	1	6	17	0	19	69														"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"1360 Post Oak Boulevard, Suite 2100"		Houston	TX	77056		0	1	0	0	"SVP Bus. Dev., Outsourcing"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229127	3	1050915	1	000122912705000003	"2005-03-31 17:13:17"	doc.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Stock"	2005-03-29	S	0	5000	7.694	38470	D	26935	D		0	-16	5009	0	0	0	0	2	14	66	108	2	2	2	-7	-6	21	10	140	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Bosco Benadetto G"	"1360 Post Oak Boulevard, Suite 2100"		Houston	TX	77056		0	1	0	0	"SVP Bus. Develop Outsource"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
