sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1645641	1	1070524	1	000143774924017400	"2024-05-17 10:50:14"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	7060	31.6536	223474	D	27380	I	"By IRA"	0	-20	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761923004020	"2023-03-01 13:48:36"	doc1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	720	56.9548	41007	A	17220	D	"By IRA"	0	4	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761922012933	"2022-06-16 11:12:06"	doc1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	1075	45	48375	A	16500	D	"By IRA"	0	7	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761922005181	"2022-02-22 09:32:22"	doc1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	770	39	30030	A	15425	D	"By IRA"	0	5	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761921004438	"2021-02-18 17:37:03"	doc1.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	P	0	610	24.25	14793	A	14655	D	"By IRA"	0	4	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761921001770	"2021-02-01 12:08:07"	doc1.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	P	0	1150	24.4653	28135	A	14045	D	"By IRA"	0	9	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761920016086	"2020-08-27 14:22:24"	doc1.xml	4	2020-08-25	0	0	0	000000000000000000	2	"Common Stock"	2020-08-25	P	0	1038	22.7	23563	A	12895	D	"By IRA"	0	9	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761920015791	"2020-08-20 14:16:07"	doc1.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	1447	22	31834	A	11842	D	"By IRA"	0	14	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761920006371	"2020-03-16 11:43:17"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	750	20.7961	15597	A	10395	D	"By IRA"	0	8	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761920001778	"2020-01-31 11:55:25"	doc1.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	P	0	455	29.6348	13484	A	9645	M	"By IRA"	0	5	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
