sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1060529	3	315709	1	000141588924014371	"2024-05-23 18:04:13"	form4-05232024_100506.xml	4	2024-05-21	0	0	0	000000000000000000	2	"Common Stock"	2024-05-21	S	0	80000	58.9019	4712152	D	3614238	I	"Held in Partnership,Held in Trust"	1	-2	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588924007757	"2024-03-13 11:34:18"	form4-03132024_030312.xml	4	2024-03-11	0	0	0	000000000000000000	2	"Common Stock"	2024-03-11	S	0	40000	54.22	2168800	D	3694238	I	"Held in Partnership,Held in Trust"	0	-1	0	0																					"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588923016188	"2023-12-11 16:35:04"	form4-12112023_091256.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	150000	48.96	7344000	D	3734238	M	"Held in Partnership,Held in Trust"	1	-4	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588923015582	"2023-11-29 17:00:59"	form4-11292023_101150.xml	4	2023-11-27	0	0	0	000000000000000000	2	"Common Stock"	2023-11-27	S	0	60000	44.75	2685000	D	3884238	I	"Held in Partnership,Held in Trust"	1	-2	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588923015241	"2023-11-17 15:10:33"	form4-11172023_081126.xml	4	2023-11-15	0	0	0	000000000000000000	2	"Common Stock"	2023-11-15	S	0	60000	47.195	2831700	D	3944238	I	"Held in Partnership,Held in Trust"	1	-1	0	0																					"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588922011847	"2022-11-30 16:49:14"	form4-11302022_091106.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	100000	51.895	5189500	D	4064238	I	"Held in Partnership,Held in Trust"	1	-2	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000117911020009537	"2020-09-03 16:36:04"	edgar.xml	4	2020-09-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-01	S	0	212000	30.946	6560544	D	4408238	D	"HELD IN TRUST,HELD IN PARTNERSHIP"	1	-5	0																	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	1060529	17	1528837	2	000110465919022443	"2019-04-18 20:08:01"	a4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	168743	0	0	A	6256408	D	"By Sanchez Oil & Gas Corporation,By 1988"	0	3	0																	C		0	0000		"Sanchez Energy Corp"	SNEC	1311	453090102	DE	0004-12-31	13	b	"Sanchez Antonio R Jr"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1060529	17	1528837	2	000110465919012966	"2019-03-05 21:21:57"	a4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	49047	0	0	A	6250152	D	"By Sanchez Oil & Gas Corporation,By 1988"	0	1	0																	C		0	0000		"Sanchez Energy Corp"	SNEC	1311	453090102	DE	0004-12-31	13	b	"Sanchez Antonio R Jr"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	1	0	0	"Exec COB of the BOD"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	53	1060529	3	315709	1	000117911018011137	"2018-09-06 13:28:41"	edgar.xml	4	2018-09-04	0	0	0	000000000000000000	2	"COMMON STOCK"	2018-09-04	S	0	200000	46.7758	9355153	D	5099090	M	"HELD IN TRUST,HELD IN PARTNERSHIP"	1	-4	0	0																C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
