sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1199084	6	310142	2	000112760224004260	"2024-02-09 18:03:29"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	10144	0	0	A	147003	D	"By Trust,ESOP,Savings Plan,Supplemental "	0	7	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760223004793	"2023-02-13 14:06:48"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	28272	0	0	A	137207	D	"By Trust,ESOP,Savings Plan,Supplemental "	0	26	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760222004752	"2022-02-14 15:12:19"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	5314	0	0	A	117013	D	"By Trust,ESOP,Savings Plan,Supplemental "	0	5	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760219006429	"2019-02-15 18:28:48"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	2655	0	0	A	104037	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	3	0																	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760218004993	"2018-02-09 18:00:49"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	13011	0	0	A	102440	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	15	0																	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760216069177	"2016-12-05 17:36:15"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	3870	0	0	A	121437	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	3	14387	1	1	1	7	2	2			-2	-1	3	6	3	11	21	33	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760216050292	"2016-04-29 16:31:51"	form4.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	M	0	2125	24.15	51319	A	117522	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	2	10993	0	1	1	-2	2	11	10		0	1	5	4	17	7	2	29	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760216050292	"2016-04-29 16:31:51"	form4.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock"	2016-04-27	S	0	915	67.8343	62068	D	117522	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	-1	10993	0	1	1	-2	2	11	10		0	1	5	4	17	7	2	29	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760215016746	"2015-05-08 16:34:09"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	9000	18.57	167130	A	123055	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	8	17392	0	0	0	1	3	4	1	3	0	-3	0	3	6	13	22	74	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760215016746	"2015-05-08 16:34:09"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Common Stock"	2015-05-06	S	0	3742	65.6048	245493	D	123055	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	-3	17392	0	0	0	1	3	4	1	3	0	-3	0	3	6	13	22	74	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
