sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	913264	10	813828	13	000138713122006265	"2022-05-18 15:42:44"	para-form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Paramount Global Class B common stock"	2022-05-17	P	0	646764	32.3692	20935233	A	32012190	I	"By NAI and NAI EH."	0	2	0	0																					"Paramount Global"	PARA	4833	42949533	MD	0004-12-31	48	e	"National Amusements Inc /md/"	"846 University Avenue"		Norwood	MA	02062		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	36	913264	9	1022080	1	000094787108000635	"2008-12-02 15:53:54"	ss52619_4ex.xml	4	2008-11-28	1	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	67905709	0.0012	81487	D	0	M	"By: Sumco, Inc."	0	-100	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"846 University Ave."		Norwood	MA	02062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520807001352	"2007-02-08 15:36:22"	doc4.xml	4	2007-02-07	0	0	0	000000000000000000	0	Common	2007-02-07	P	0	12433557	6.87	85418537	A	67905709	I	"By: Sumco, Inc."	0	22	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003486	"2006-07-07 16:36:54"	doc4.xml	4	2006-07-07	0	0	0	000000000000000000	0	Common	2006-07-07	P	0	15800	10.5622	166883	A	55472152	D	"By: Sumco, Inc."	0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003485	"2006-07-06 17:32:54"	doc4.xml	4	2006-07-06	0	0	0	000000000000000000	0	Common	2006-07-06	P	0	5800	10.636	61689	A	55456352	D	"By: Sumco, Inc."	0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003484	"2006-07-06 17:32:52"	doc4.xml	4	2006-07-06	0	0	0	000000000000000000	0	Common	2006-07-06	P	0	35000	10.6354	372238	A	55450552	D	"By: Sumco, Inc."	0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003429	"2006-07-05 17:58:53"	doc4.xml	4	2006-07-05	0	0	0	000000000000000000	0	Common	2006-07-05	P	0	500	10.054	5027	A	55415552	D	"By: Sumco, Inc."	0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003428	"2006-07-05 17:58:50"	doc4.xml	4	2006-07-05	0	0	0	000000000000000000	0	Common	2006-07-05	P	0	45600	10.1445	462591	A	55402752	D	"By: Sumco, Inc."	0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003427	"2006-07-05 17:58:47"	doc4.xml	4	2006-07-05	0	0	0	000000000000000000	0	Common	2006-07-05	P	0	12300	10.0255	123314	A	55415052	D	"By: Sumco, Inc."	0	0	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	913264	1	1022080	1	000122520806003361	"2006-07-05 10:19:13"	doc4.xml	4	2006-07-03	0	0	0	000000000000000000	0	Common	2006-07-03	P	0	65100	9.07252	590621	A	55351652	D	"By: Sumco, Inc."	0	0	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"200 Elm Street"		Dedham	MA	02026		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
