sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1318321	10	1325670	2	000120919122017787	"2022-03-10 12:22:15"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	24767	13.79	341537	A	199767	D		0	14	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Zember Dennis J Jr"	"1024 River Oaks Rd"		Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	10	1325670	1	000120919120063868	"2020-12-16 18:06:57"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	100000	11.57	1157000	A	150000	D		0	200	0																	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Zember Dennis J Jr"	"1024 River Oaks Rd"		Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	10	1325670	1	000120919120048633	"2020-08-28 16:30:02"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	10000	8.7865	87865	A	50000	D		0	25	0																	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Zember Dennis J Jr"	"1024 River Oaks Rd"		Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	9	1325670	1	000132567020000040	"2020-03-13 10:53:00"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	10.9	54500	A	40000	D		0	14	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Zember Dennis J Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	9	1325670	1	000132567020000025	"2020-02-27 10:22:54"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	15000	15.14	227100	A	35000	D		0	75	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Zember Dennis J Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	1	351569	3	000131832110000005	"2010-04-21 12:03:09"	edgar.xml	4	2010-04-20	0	0	0	000000000000000000	0	Common	2010-04-20	P	0	10000	9.5	95000	A	97815	D	Sons	0	11	1966	0	0	3	3	0	-7	-10	-10	3	10	22	9	25	62	76	-23	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Zember Dennis J Jr"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	1	351569	3	000131832109000009	"2009-11-24 09:44:59"	edgar.xml	4	2009-11-23	0	0	0	000000000000000000	0	Common	2009-11-23	P	0	10700	6.49346	69480	A	68753	M	"Joint w/Son"	0	18	283	0	2	7	8	7	55	69	57	-2	6	5	-6	-6	7	-30	-54	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Zember Dennis J Jr"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	1	351569	3	000131832109000006	"2009-02-18 09:33:09"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	Common	2009-02-17	P	0	3030	6	18180	A	57875	J		0	6	223	0	0	0	6	25	18	10	74														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Zember Dennis J Jr"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	1	351569	3	000131832108000011	"2008-12-02 17:20:03"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	Common	2008-12-01	P	0	1000	7.85	7850	A	49136	D	"Joint w/son"	0	2	245	12	6	6	11	15	-65	-36	-37	4	17	-5	-25	-23	-29	-42	-65	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Zember Dennis J Jr"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	1	351569	3	000131832108000009	"2008-11-14 09:20:41"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	Common	2008-11-12	P	0	1500	8.75	13125	A	47686	M	"Joint w/son"	1	3	298	0	-7	-3	-23	11	-39	-28	-36	-5	-17	-6	-28	-27	-33	-37	-64	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Zember Dennis J Jr"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
