sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1258298	3	49754	5	000095017024026828	"2024-03-05 21:54:54"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	1663	49.06	81610	A	35118	D		0	5	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258298	2	49754	5	000120919123017002	"2023-03-07 20:24:59"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-03	M	0	1543	0	0	A	33454	D		0	5	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258298	2	49754	5	000120919122017189	"2022-03-08 17:44:11"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-03-04	M	0	1280	70.08	89702	A	31911	D		0	4	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258298	2	49754	5	000120919121016354	"2021-03-02 17:39:57"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-26	M	0	1249	0	0	A	31231	D		0	4	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258298	2	49754	5	000120919120016794	"2020-03-05 19:45:11"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-03	M	0	2270	0	0	A	29982	D		0	8	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258298	2	49754	5	000120919119014038	"2019-02-27 16:12:59"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-26	M	0	1355	0	0	A	27112	D		0	5	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258298	2	49754	5	000120919118013387	"2018-02-26 16:39:21"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-24	M	0	1086	0	0	A	25757	D		0	4	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258298	2	49754	4	000120919117014788	"2017-02-27 16:36:14"	doc4.xml	4	2017-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-25	M	0	1381	0	0	A	24671	D		0	6	24877	1	-1	-1	-11	-13				-3	-10	-11	-22	-30	-20	-35	-42	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258298	2	49754	4	000120919116103868	"2016-03-01 16:04:27"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-02-26	M	0	1553	0	0	A	23290	D		0	7	20703	0	1	1	2	4	-7	-15	-32	-3	8	11	11	7	-4	-13	17	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258298	2	49754	4	000118143115003852	"2015-03-03 18:41:26"	rrd423190.xml	4	2015-02-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-02-27	M	0	2064	0	0	A	21737	D		0	10	22087	-1	-1	-1	0	0	-8	-8	-11	-3	-3	3	-1	12	32	34	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Nahas Caroline W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
