sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1747057	1	1531177	1	000090266423006090	"2023-12-29 20:30:14"	ownership.xml	4	2023-12-27	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2023-12-27	S	0	2852036	5.86	16712931	D	3000000	I	"See footnote"	0	-49	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1747057	2	1579091	1	000090266423004920	"2023-09-25 19:43:44"	ownership.xml	4	2023-09-21	0	1	0	000000000000000000	11	"Common Stock"	2023-09-21	P	0	1000000	30	30000000	A	37841935	I	"See footnotes"	0	3	0																						"Maplebear Inc."	CART	7389	460723335	DE	0004-12-31	73	i	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	91	1747057	1	1504776	1	000090266422001915	"2022-02-23 16:03:39"	ownership.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value (""Common Stock"")"	2022-02-18	P	0	240000	27.99	6717600	A	14971223	I	"See footnotes"	0	2	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1747057	1	1504776	1	000090266422001888	"2022-02-18 16:10:23"	ownership.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value (""Common Stock"")"	2022-02-16	P	0	1300000	29.8054	38747000	A	28735246	I	"See footnotes"	1	5	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
24	45	1747057	1	1828937	1	000095014221004094	"2021-12-17 16:35:42"	es210211344_4-fcoa.xml	4	2021-12-15	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	S	0	1494201	4.1502	6201233	D	5000000	I	"See footnote"	0	-23	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
17	91	1747057	1	1504776	1	000090266421005070	"2021-11-22 17:41:29"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value (""Common Stock"")"	2021-11-18	P	0	440000	53.9701	23746860	A	26833246	I	"See footnotes"	1	2	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1747057	1	1504776	1	000090266421004690	"2021-11-01 18:35:19"	ownership.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value (""Common Stock"")"	2021-10-28	P	0	884841	54.1115	47880088	A	25301096	I	"See footnotes"	1	4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1747057	1	1504776	1	000090266421004536	"2021-10-18 18:55:44"	ownership.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value (""Common Stock"")"	2021-10-14	P	0	579961	53.6407	31109510	A	23798265	I	"See footnote"	1	2	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1747057	1	1504776	1	000090266421004499	"2021-10-13 17:36:39"	ownership.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value (""Common Stock"")"	2021-10-11	P	0	1296139	50.5049	65461347	A	22371369	I	"See footnote"	1	6	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
24	45	1747057	1	1828937	1	000095014221003107	"2021-10-08 17:16:15"	es210188178_4-fcoa.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	1005799	10.3209	10380709	D	6494201	I	"See footnote"	1	-13	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
