sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1207702	3	1201792	1	000118143113059496	"2013-11-18 17:33:21"	rrd395693.xml	4	2013-11-14	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2013-11-14	S	0	2993	42	125706	D	29045	I	"See footnote"	0	-9	6544	-2	1	1	2	5	2	-13	-14	0	0	8	17	10	9	31	15	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113038503	"2013-07-03 11:36:40"	rrd385314.xml	4	2013-07-01	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2013-07-02	S	0	7500	38.5338	289004	D	31678	M	"See footnote"	0	-19	4022	0	1	3	3	3	-2	12	-9	3	5	0	-1	14	7	24	-12	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113037480	"2013-07-01 16:24:10"	rrd384666.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-06-27	S	0	18900	37.9342	716957	D	38818	I	"See footnote"	1	-33	4268	4	0	0	5	1	-1	13	-11	-2	-2	-7	-4	6	8	21	-15	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113034513	"2013-06-12 17:48:42"	rrd383314.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-06-10	S	0	35000	39.3621	1377673	D	56635	I	"See footnote"	1	-38	5420	-2	2	2	0	3	3	15	-9	3	4	1	18	31	10	28	-6	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113033601	"2013-06-07 17:03:52"	rrd382824.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-06-05	S	0	50000	38.3191	1915958	D	91635	I	"See footnote"	1	-35	6001	0	3	3	3	5	3	17	-10	0	0	1	14	19	7	26	-12	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113031910	"2013-05-31 16:55:20"	rrd381913.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-05-29	S	0	75000	38.1572	2861790	D	141635	I	"See footnote"	1	-35	6773	-1	1	1	1	-2	2	16	-7	-1	-1	13	15	-1	16	33	-12	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113029404	"2013-05-21 16:17:01"	rrd380818.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-05-17	S	0	50000	38.4645	1923225	D	216635	I	"See footnote"	1	-19	7334	0	-2	-2	-1	-3	-2	9	-8	2	14	16	17	-6	21	39	-10	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113028357	"2013-05-16 16:47:30"	rrd380301.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-05-14	S	0	42200	36.9679	1560045	D	266635	I	"See footnote"	1	-14	6650	0	1	1	1	1	1	12	-6	6	18	13	11	-6	17	36	-13	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113027077	"2013-05-10 16:38:07"	rrd379235.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-05-08	S	0	75000	34.5113	2588348	D	308835	I	"See footnote"	1	-20	5837	5	0	0	6	12	8	19	3	5	2	3	-2	-15	-9	10	-21	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1207702	3	1201792	1	000118143113024036	"2013-04-30 16:36:05"	rrd378002.xml	4/A	2013-04-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-04-25	S	0	18100	34.011	615599	D	383835	I	"See footnote"	0	-5	5791	0	-3	-3	-4	13	17	15	1	1	1	1	6	-12	-6	-3	-24	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Weglicki Timothy T"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
