sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1217595	7	906192	1	000125877307000018	"2007-08-23 12:19:01"	primary_doc.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-23	P	0	8475	27.4899	232977	A	9455	D		0	865	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Gilburne Miles R"	"C/o Pharmacyclics Inc"	"995 E Arques Ave"	Sunnyvale	CA	94085-4521		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1217595	3	949699	1	000120919106058652	"2006-11-09 16:25:35"	doc4.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	P	0	50000	4.7889	239445	A	140000	D		0	56	858	1	4	4	16	11	1	-41	-61	-1	-7	-14	-1	18	14	-35	-57	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Gilburne Miles R"	"Zg Ventures, LLC"	"1250 Connecticut Ave Nw Ste 200"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	7	1217595	8	1105705	2	000121759506000010	"2006-05-23 16:39:15"	edgardoc.xml	4	2006-05-19	1	1	0	000000000000000000	0	"Common Stock, par value $.01"	2006-05-19	M	0	3277	0	0	A	263906			0	1	32767	0	0	0	-1	0	-5	18	26														"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Gilburne Miles R"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1217595	8	1105705	2	000121759506000004	"2006-05-10 17:26:09"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2006-05-01	M	0	1092	0	0	A	260629			0	0	32767	1	0	0	2	1	-6	17	26														"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Gilburne Miles R"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1217595	8	1105705	2	000121759505000050	"2005-10-25 17:42:36"	edgardoc.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-10-24	S	0	2699	17.4552	47112	D	259537	D		0	-1	32767	-1	0	0	2	4	-2	-3	14	-1	0	-2	-2	6	3	9	19	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Gilburne Miles R"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1217595	8	1105705	2	000121759505000048	"2005-10-18 17:06:45"	edgardoc.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-10-17	S	0	10000	18.0481	180481	D	262236	D		0	-4	32767	-2	1	1	0	-1	-2	-4	10	3	1	2	1	10	6	10	14	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Gilburne Miles R"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1217595	8	1105705	2	000121759505000046	"2005-10-11 17:21:39"	edgardoc.xml	4	2005-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-10-10	S	0	10000	17.99	179900	D	272236	D		0	-4	32767	-1	-2	-2	2	-1	-1	-5	8	0	-1	-2	3	11	1	9	16	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Gilburne Miles R"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1217595	8	1105705	2	000121759505000043	"2005-10-04 17:58:08"	edgardoc.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-10-03	S	0	10000	18.11	181100	D	282236	D		0	-3	32767	0	-1	-1	0	-3	-2	-7	3	1	-1	0	1	10	2	9	17	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Gilburne Miles R"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1217595	4	1105705	2	000121759505000041	"2005-09-27 17:10:41"	edgar.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-09-26	S	0	10000	18.0301	180301	D	292236	D		0	-3	32767	-1	1	1	2	-1	0	-5	6	-1	-3	-1	-3	6	4	10	15	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Gilburne Miles R"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1217595	4	1105705	2	000121759505000039	"2005-09-20 16:56:59"	edgar.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-09-19	S	0	10000	18.8832	188832	D	302236	D		0	-3	32767	-1	-2	-2	-3	-3	-2	-7	-4	3	2	6	3	9	1	11	13	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Gilburne Miles R"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
