sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1203254	6	887637	2	000088763712000044	"2012-03-09 16:44:27"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	3000	20.8633	62590	A	33000	I	"By trust"	1	10	4892	0	0	0	3	2	7	32		-1	-1	6	36	51	57	30	82	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Goodwin Paul R"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1371020	4	887637	2	000137102010000001	"2010-11-10 09:32:09"	primary_doc.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-08	P	0	5000	11.99	59950	A	12500	D		0	67	3784	0	3	2	0	3	2	41	22	-3	2	13	22	16	-7	-4		C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1473840	1	887637	2	000088763710000048	"2010-05-06 15:01:20"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	700	12.86	9002	A	20700	D		0	4	3131	0	-7	-6	0	-15	-11	-5	28	-2	-5	-3	9	-1	9			C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Montgomery Vincent T."	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1473843	1	887637	2	000120919109049296	"2009-10-20 17:55:42"	doc4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-16	P	0	5500	15	82500	A	25500	D		0	28	32767	-1	-1	-1	-9	-13	-2	-8	-29	-1								C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Schmiege Robert"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1473842	1	887637	2	000120919109049295	"2009-10-20 17:55:09"	doc4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-16	P	0	3000	15	45000	A	67566	D		0	5	32767	-1	-1	-1	-9	-13	-2	-8	-29	-1								C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Rohal David"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"SVP Strategic Relations"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1473839	1	887637	2	000120919109049294	"2009-10-20 17:54:37"	doc4.xml	4	2009-10-16	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2009-10-16	P	0	300	15	4500	A	64866	I	"By Wife"	0	0	32767	-1	-1	-1	-9	-13	-2	-8	-29	-1								C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Patterson Charles M."	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"SVP, Chief Commerc. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1473841	1	887637	2	000120919109049292	"2009-10-20 17:54:01"	doc4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-16	P	0	3000	15	45000	A	50484	D		0	6	32767	-1	-1	-1	-9	-13	-2	-8	-29	-1								C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Novak David"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1203254	6	887637	2	000120919109049291	"2009-10-20 17:53:24"	doc4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-16	P	0	10000	15	150000	A	30000	D		0	50	32767	-1	-1	-1	-9	-13	-2	-8	-29	-1								C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Goodwin Paul R"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1124460	24	887637	2	000120919109049289	"2009-10-20 17:52:07"	doc4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-16	P	0	15000	15	225000	A	30365000	M	"By RR Acquisition Holding LLC"	0	0	32767	-1	-1	-1	-9	-13	-2	-8	-29	-1								C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1371020	4	887637	2	000120919109048722	"2009-10-15 16:48:00"	doc4.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-13	P	0	7500	13.83	103725	A	7500	D		0	32767	32767	-4	2	2	1	-14	-3	-10	-26									C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
