sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1372505	2	52795	2	000120919115082960	"2015-12-02 17:51:26"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common stock"	2015-12-01	S	0	500	68.75	34375	D	25921	D		0	-2	8426	-1	-3	-3	-8	-10	-33	-11	16	1	4	3	10	9	-2	-20	-18	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	2	52795	2	000120919114031578	"2014-05-06 17:03:23"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common stock"	2014-05-05	M	0	1079	54.08	58352	A	23745	D		0	5	25240	-1	0	0	2	6	-9	-11	-26	0	0	2	-4	14	21	45	61	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	2	52795	2	000120919114031578	"2014-05-06 17:03:23"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common stock"	2014-05-05	S	0	1079	96.504	104128	D	23745	D		0	-4	25240	-1	0	0	2	6	-9	-11	-26	0	0	2	-4	14	21	45	61	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	2	52795	2	000120919114026485	"2014-04-08 18:29:41"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common stock"	2014-04-07	M	0	1060	54.08	57325	A	23745	D		0	5	32767	1	2	2	-2	-2	2	-12	-20	-3	-3	-7	-8	8	16	48	52	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	2	52795	2	000120919114026485	"2014-04-08 18:29:41"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Common stock"	2014-04-07	S	0	1060	97.6509	103510	D	23745	D		0	-4	32767	1	2	2	-2	-2	2	-12	-20	-3	-3	-7	-8	8	16	48	52	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	1	52795	2	000120919114008126	"2014-02-06 18:26:45"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common stock"	2014-02-05	M	0	1060	54.08	57325	A	22350	D		0	5	21626	0	1	1	6	20	7	1	-16	2	0	-5	1	10	11	35	49	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	1	52795	2	000120919114008126	"2014-02-06 18:26:45"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common stock"	2014-02-05	S	0	1060	91.6023	97098	D	22350	D		0	-5	21626	0	1	1	6	20	7	1	-16	2	0	-5	1	10	11	35	49	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	1	52795	2	000120919114002456	"2014-01-08 18:21:45"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common stock"	2014-01-06	M	0	1060	54.08	57325	A	22350	D		0	5	12707	1	0	0	2	-2	7	9	-6	2	1	6	10	9	22	44	68	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	1	52795	2	000120919114002456	"2014-01-08 18:21:45"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Common stock"	2014-01-06	S	0	1060	89.174	94524	D	22350	D		0	-5	12707	1	0	0	2	-2	7	9	-6	2	1	6	10	9	22	44	68	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	1	52795	2	000120919113055573	"2013-12-05 18:39:56"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common stock"	2013-12-05	M	0	1000	57.33	57330	A	22350	D		0	5	9766	1	2	2	-1	4	25	22	1	1	3	5	5	5	17	45	58	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1372505	1	52795	2	000120919113055573	"2013-12-05 18:39:56"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common stock"	2013-12-05	S	0	1000	89.137	89137	D	22350	D		0	-4	9766	1	2	2	-1	4	25	22	1	1	3	5	5	5	17	45	58	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Smith Rodney Arthur"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
