sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1552029	2	820027	2	000117911017013605	"2017-10-31 17:24:39"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	8857	95.3224	844270	A	11703	D	"By 401(k) Plan"	0	311	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552029	2	820027	2	000117911017013605	"2017-10-31 17:24:39"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	3	"Common Stock"	2017-10-27	S	0	1754	161.01	282412	D	11703	D	"By 401(k) Plan"	0	-13	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552029	2	820027	2	000117911017010974	"2017-08-02 16:40:15"	edgar.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	10070	107.61	1083633	A	11702	D	"By 401(k) Plan"	0	617	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552029	2	820027	2	000117911017010974	"2017-08-02 16:40:15"	edgar.xml	4	2017-07-31	0	1	0	000000000000000000	2	"Common Stock"	2017-07-31	S	0	4728	144.571	683532	D	11702	D	"By 401(k) Plan"	0	-29	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552029	2	820027	2	000117911017010276	"2017-07-10 17:08:10"	edgar.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	M	0	429	0	0	A	15202	D	"By 401(k) Plan"	0	3	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552029	2	820027	2	000117911017001975	"2017-02-08 16:50:03"	edgar.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	M	0	12390	65.31	809191	A	14939	D	"By 401(k) Plan"	0	486	32767	-1	2	2	6	10	7			4	9	9	10	40	28	58	-4	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552029	2	820027	2	000117911017001975	"2017-02-08 16:50:03"	edgar.xml	4	2017-02-06	0	1	0	000000000000000000	3	"Common Stock"	2017-02-07	S	0	3823	123.526	472239	D	14939	D	"By 401(k) Plan"	0	-20	32767	-1	2	2	6	10	7			4	9	9	10	40	28	58	-4	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552029	2	820027	2	000117911016027594	"2016-07-11 16:21:03"	edgar.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	456	0	0	A	13749	D	"By 401(k) Plan"	0	3	32767	1	3	3	5	7	13	29		5	6	-6	-9	0	-5	-24	-21	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552029	2	820027	2	000117911015011138	"2015-07-13 17:04:18"	edgar.xml	4	2015-07-09	0	1	0	000000000000000000	0	"Common Stock"	2015-07-09	M	0	474	0	0	A	10212	D	"By 401(k) Plan"	0	5	32767	1	0	0	2	0	-10	-24	-25	0	-1	-3	-1	0	-3	5	52	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552029	2	820027	2	000117911015005806	"2015-04-02 16:44:40"	edgar.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	14044	56.1926	789169	A	9973	D	"By 401(k) Plan"	0	-345	32767	0	-1	-1	-4	-3	-3	-15	-25	1	-3	-3	-4	-2	7	19	85	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Maglaque Charles Neal"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres Advice, Wealth Mgt, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
