sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1737133	2	1609550	2	000110465924048900	"2024-04-18 16:44:12"	tm2412174-1_4seq1.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	15000	230.03	3450450	D	30471	M	"By daughter,By son"	0	-33	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465923007634	"2023-01-27 20:00:36"	tm234399-2_4seq1.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	6100	25.5684	155967	A	45387	D	"By Daughter,By Son"	0	16	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465923003858	"2023-01-13 16:59:54"	tm233471-1_4seq1.xml	4	2023-01-11	0	0	0	000000000000000000	5	"Common Stock"	2023-01-11	S	0	12500	250.029	3125359	D	36837	M	"By Daughter,By Son"	1	-25	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465922042917	"2022-04-05 19:41:45"	tm2211772-1_4seq1.xml	4	2022-04-01	0	0	0	000000000000000000	6	"Common Stock"	2022-04-01	S	0	15000	258.674	3880104	D	49426	M	"By Daughter,By Son"	0	-23	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465921121240	"2021-09-30 16:23:23"	tm2128930-1_4seq1.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	0	4755	20.4638	97306	A	62624	D		0	8	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465921037120	"2021-03-16 16:11:22"	tm219802-1_4seq1.xml	4	2021-03-12	0	1	0	000000000000000000	5	"Common Stock"	2021-03-12	M	0	12500	34.2089	427611	A	59789	M	"By Daughter,By Son"	0	26	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465921030172	"2021-03-01 17:39:56"	tm218265-1_4seq1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	20000	225.74	4514804	D	49289	D	"By Daughter,By Son"	0	-29	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465920136411	"2020-12-16 17:50:32"	a4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	3000	190.53	571589	D	69171	D	"By Daughter,By Son"	0	-4	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465920127353	"2020-11-19 16:15:30"	a4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	3000	171.662	514986	D	72171	D	"By Daughter,By Son"	0	-4	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465920117158	"2020-10-22 16:19:11"	a4.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	S	0	3000	122.837	368510	D	75171	D	"By Daughter,By Son"	0	-4	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
