sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1042589	32	1076682	14	000149315222023362	"2022-08-17 17:22:54"	ownership.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	8555	1.2795	10946	D	7243	D		0	-54	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Cohen Peter A"	"40 West 57Th Street,"	"Suite 2020"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1042589	32	1076682	14	000149315222023267	"2022-08-16 19:16:13"	ownership.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	15106	1.3255	20023	D	757515	D		0	-2	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Cohen Peter A"	"40 West 57Th Street,"	"Suite 2020"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1042589	26	1466538	68	000117911018008898	"2018-06-21 16:59:00"	edgar.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-19	S	0	6090	15.0908	91903	D	689505	D		1	-1	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018008631	"2018-06-15 16:53:49"	edgar.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-13	S	0	5000	15.2302	76151	D	695595	D		1	-1	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018008394	"2018-06-12 16:38:46"	edgar.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-08	S	0	4000	15.1766	60706	D	700595	D		1	-1	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018007731	"2018-05-31 17:07:38"	edgar.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-29	S	0	2000	15.0375	30075	D	704595	D		1	0	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018007573	"2018-05-25 16:45:23"	edgar.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-23	S	0	8372	15.1567	126892	D	706595	D		1	-1	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018007250	"2018-05-21 17:03:08"	edgar.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-17	S	0	9908	15.7827	156375	D	714967	D		1	-1	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018006900	"2018-05-16 17:09:01"	edgar.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-14	S	0	19500	15.7007	306163	D	724875	D		1	-3	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1042589	26	1466538	68	000117911018006660	"2018-05-11 16:49:29"	edgar.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	S	0	19500	15.642	305018	D	744375	D		1	-3	0																	C	A	0	0000		"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Cohen Peter A"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
