sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194094	3	921547	1	000114036115045136	"2015-12-18 18:38:28"	doc1.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	5320	8.03	42720	D	27856	D	"Please see note,Gail Campbell IRA"	0	-16	583	-1	0	0	1	-1	-4	1	52	0	-3	-6	-11	1	-2	5	14	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	3	921547	1	000114036115011247	"2015-03-10 20:32:26"	doc1.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	375	7.88	2955	D	30063	D	"Gail Campbell IRA,Restricted Stock"	0	-1	130	-2	1	1	6	5	5	3	-4	2	0	1	-1	6	15	-2	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	3	921547	1	000114036112050986	"2012-12-13 14:04:09"	doc1.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	500	5.68	2840	D	23369	D		0	-2	114	0	0	2	2	2	1	4	29	2	3	6	4	1	8	60	83	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	2	921547	1	000114036111042619	"2011-08-17 18:06:07"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	1700	3.6	6120	D	22069	D		0	-7	41	-5	0	0	2	5	7	18	61	-3	-4	-5	-5	-4	-1	3	-50	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	2	921547	1	000114036111028234	"2011-05-17 16:10:28"	doc1.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	3000	3.67	11010	D	23769	D		0	-11	120	1	1	1	0	-4	-4	-1	51	0	-2	0	6	-1	6	-5	-40	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	2	921547	1	000114036110047752	"2010-12-02 13:09:50"	doc1.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	4000	3.1761	12704	D	26769	D		0	-13	24	0	-2	-2	-4	2	8	10	4	-1	-3	-12	-3	5	-5	-32	-49	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	2	921547	1	000114036110023261	"2010-05-27 14:44:34"	doc1.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	S	0	8800	3.25235	28621	D	30769	D		1	-22	16	0	3	3	3	6	-3	-1	11	-3	-13	-13	-17	-27	-37	-49	-66	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	2	921547	1	000114036109013851	"2009-06-03 12:40:55"	doc1.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	800	6.35	5080	D	41070	D		0	-2	17	0	0	-3	-5	-7	4	-30	-50	5	5	4	33	72	8	-31	-60	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	2	921547	1	000114036109011408	"2009-05-07 16:09:12"	doc1.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	730	6.9	5037	D	41870	D		0	-2	82	0	1	1	-3	-2	2	-5	-40	1	14	26	48	48	1	-47	-62	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	2	921547	1	000114036109008837	"2009-04-02 16:58:29"	doc1.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	S	0	1234	4.1	5059	D	42600	D		0	-3	69	-3	7	7	1	47	47	72	-6	3	2	28	9	-12	-43	-63	-74	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
