sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1626659	11	1493712	4	000162665922000005	"2022-04-08 19:42:41"	primary_doc.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common stock"	2022-04-06	S	0	10000	0.15	1500	D	5471647	D		0	0	0																						"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1626659	11	1493712	4	000162665922000004	"2022-02-11 13:55:00"	primary_doc.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common stock"	2022-02-07	S	0	300	0.18	54	D	5481647	D		0	0	0	0																					"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1626659	11	1493712	4	000162665922000003	"2022-02-08 13:19:05"	primary_doc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common stock"	2022-02-04	S	0	7300	0.151233	1104	D	5481947	D		1	0	0	0																					"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1626659	11	1493712	4	000162665922000002	"2022-01-07 18:37:55"	primary_doc.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common stock"	2022-01-05	S	0	7500	0.1486	1115	D	5489247	D		0	0	0																						"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1626659	11	1493712	4	000162665922000001	"2022-01-03 15:41:19"	primary_doc.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common stock"	2021-12-29	S	0	5000	0.1845	923	D	5496747	D		0	0	0	0																					"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1626659	11	1493712	4	000162665921000025	"2021-12-21 13:06:56"	primary_doc.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common stock"	2021-12-20	S	0	5000	18.2	91000	D	5501747	D		0	0	0	0																					"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1626659	11	1493712	4	000162665921000024	"2021-12-17 14:34:07"	primary_doc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common stock"	2021-12-15	S	0	4654	0.19	884	D	5506747	D		0	0	0	0																					"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1626659	11	1493712	4	000162665921000023	"2021-11-29 14:28:26"	primary_doc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common stock"	2021-11-24	S	0	20000	0.1713	3426	D	5511401	D		0	0	0	0																					"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1626659	11	1493712	4	000162665921000022	"2021-09-14 16:23:01"	primary_doc.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common stock"	2021-09-14	S	0	10000	0.2	2000	D	5551401	D		0	0	0																						"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1626659	11	1493712	4	000162665921000021	"2021-09-10 14:36:19"	primary_doc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common stock"	2021-09-09	S	0	10000	0.22	2200	D	5561401	D		0	0	0	0																					"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Hargreaves Bradley S"	"904-1616 Bayshore Dr"		Vancouver	A1	V6G3L1	"British Columbia, Canada"	1	1	1	0	"VP Technology, Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
